Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,26,,,,
2,up,Jason Aldean,Try That In A Small Town,6,2,2,,,,
3,down,Luke Combs,Fast Car,2,2,19,,,,
4,down,Morgan Wallen,Thinkin’ Bout Me,3,2,22,,,,
5,down,Morgan Wallen,You Proof,4,1,64,,,,
6,down,Morgan Wallen,Chasin' You,5,1,195,,,,
7,up,Morgan Wallen,Wasted on You,7,1,134,45,2021-01-17,45,2021-01-17
8,up,Bailey Zimmerman,Religiously,8,5,17,,,,
9,up,Zach Bryan,Something in the Orange,12,1,67,,,,
10,up,Luke Combs,Beautiful Crazy,13,5,195,,,,
11,up,"Diplo, Jessie Murph & Polo G",Heartbroken,77,11,2,,,,
12,down,Morgan Wallen,Everything I Love,9,3,26,,,,
13,down,Morgan Wallen,Thought You Should Know,10,2,64,,,,
14,up,Zach Bryan,"Burn, Burn, Burn",16,8,47,,,,
15,down,Morgan Wallen,One Thing At A Time,11,1,35,,,,
16,up,Chris Stapleton,Tennessee Whiskey,18,5,195,,,,
17,up,Morgan Wallen,7 Summers,17,1,155,51,2020-08-23,51,2020-08-23
18,down,Morgan Wallen,Whiskey Glasses,15,2,195,,,,
19,down,Lil Durk,Stand By Me (feat. Morgan Wallen),14,4,8,,,,
20,up,Luke Combs,The Kind of Love We Make,22,1,59,,,,
21,down,Luke Combs,When It Rains It Pours,20,16,195,,,,
22,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),19,5,22,,,,
23,up,Luke Combs,She Got the Best of Me,23,13,195,,,,
24,down,Morgan Wallen,More than My Hometown,21,1,172,40,2020-04-26,40,2020-04-26
25,down,Luke Combs,Love You Anyway,24,2,25,,,,
26,up,Zach Bryan,Dawns (feat. Maggie Rogers),27,2,27,,,,
27,up,Luke Combs,Forever After All,29,1,145,20,2020-11-01,20,2020-11-01
28,up,Zach Bryan,Oklahoma Smokeshow,31,9,55,,,,
29,up,Bailey Zimmerman,Rock and A Hard Place,33,1,60,,,,
30,down,Morgan Wallen,Cowgirls (feat. Ernest),25,3,22,,,,
31,down,Morgan Wallen,Cover Me Up,30,2,195,,,,
32,down,Jelly Roll,NEED A FAVOR,26,13,17,,,,
33,down,Morgan Wallen,Ain’t That Some,28,3,22,,,,
34,up,Jason Aldean,You Make It Easy,36,17,195,,,,
35,down,Morgan Wallen,I Wrote The Book,32,4,26,,,,
36,down,Morgan Wallen,Sand in My Boots,34,2,134,75,2021-01-17,71,2021-01-24
37,up,Luke Combs,Hurricane,37,18,195,,,,
38,down,Morgan Wallen,’98 Braves,35,9,22,,,,
39,up,Chris Stapleton,White Horse,91,5,2,,,,
40,up,Tyler Childers,Feathered Indians,42,17,195,,,,
41,up,Lainey Wilson,Watermelon Moonshine,41,41,10,,,,
42,up,Warren Zeiders,Pretty Little Poison,46,14,6,,,,
43,down,Morgan Wallen,Somebody's Problem,38,1,141,84,2020-11-29,49,2021-01-17
44,down,Tyler Hubbard,Dancin’ In The Country,39,34,31,,,,
45,down,Tyler Childers,All Your'n,43,20,133,,,,
46,down,Morgan Wallen,Sunrise,40,10,22,,,,
47,down,Bailey Zimmerman,Fall In Love,45,3,77,,,,
48,up,Jordan Davis,Next Thing You Know,49,35,49,,,,
49,down,Morgan Wallen,865,44,4,134,85,2021-01-17,85,2021-01-17
50,up,Jason Aldean,Dirt Road Anthem,52,32,187,,,,
51,up,ERNEST & Morgan Wallen,Flower Shops,53,1,83,,,,
52,down,Jon Pardi,Your Heart Or Mine,48,48,30,,,,
53,down,Morgan Wallen,Tennessee Fan,47,2,35,,,,
54,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),50,12,193,,,,
55,-,Tyler Childers,In Your Love,-,4,1,,,,
56,down,Old Dominion,Memory Lane,51,40,17,,,,
57,down,Kane Brown,Heaven,56,19,195,,,,
58,up,Chris Stapleton,You Should Probably Leave,62,12,120,,,,
59,up,Tyler Childers,Lady May,59,21,164,,,,
60,down,Cody Johnson,'Til You Can't,58,1,112,,,,
61,down,Luke Combs,One Number Away,55,31,172,,,,
62,down,Megan Moroney,I'm Not Pretty,57,50,17,,,,
63,up,Jason Aldean,Got What I Got,64,5,185,85,2019-10-20,85,2019-10-20
64,down,Morgan Wallen,I Deserve A Drink,54,17,22,,,,
65,down,Diplo,Heartless (feat. Morgan Wallen),60,1,194,,,,
66,up,Thomas Rhett,Get Me Some of That,70,36,44,,,,
67,down,Megan Moroney,Tennessee Orange,65,10,46,,,,
68,down,Morgan Wallen,Don't Think Jesus,61,1,66,,,,
69,up,Luke Combs,Does To Me (feat. Eric Church),73,9,102,79,2020-05-03,79,2020-05-03
70,down,Zach Bryan,Sun to Me,68,36,24,,,,
71,up,Luke Combs,5 Leaf Clover,71,14,20,,,,
72,down,Lainey Wilson,Heart Like A Truck,67,9,48,,,,
73,down,HARDY,GIVE HEAVEN SOME HELL,69,18,150,,,,
74,down,Morgan Wallen,Whiskey Friends,63,13,22,,,,
75,up,Jon Pardi,Head Over Boots,81,57,40,,,,
76,up,Taylor Swift,You Belong With Me,76,49,85,,,,
77,down,Cole Swindell,She Had Me At Heads Carolina,75,9,64,,,,
78,down,Morgan Wallen,In The Bible (feat. Hardy),66,21,22,,,,
79,up,Sam Hunt,Body Like a Back Road,82,18,148,,,,
80,down,Morgan Wallen,This Bar,72,6,167,,,,
81,down,Sam Hunt,Outskirts,78,54,15,,,,
82,up,Eric Church,Springsteen,90,81,10,,,,
83,down,Morgan Wallen,Born With A Beer In My Hand,74,16,22,,,,
84,-,Luke Combs,"Going, Going, Gone",-,15,34,,,,
85,up,Jason Aldean,The Truth,89,75,2,,,,
86,up,Luke Combs,Beer Never Broke My Heart,87,5,187,70,2019-10-06,41,2019-11-17
87,-,Jelly Roll,Dragging These Roots,-,45,1,,,,
88,up,Nate Smith,World on Fire,93,61,5,,,,
89,-,Zach Bryan,From Austin,-,1,55,,,,
90,up,Taylor Swift,Love Story,100,53,36,,,,
91,up,HARDY & Lainey Wilson,wait in the truck,96,5,45,,,,
92,down,Florida Georgia Line,Dirt,88,71,14,,,,
93,up,Luke Bryan,Play It Again,94,69,13,,,,
94,down,Zac Brown Band,Chicken Fried,92,13,149,,,,
95,down,Parker McCollum,Burn It Down,83,74,7,,,,
96,-,Luke Bryan,Country Girl (Shake It for Me),-,54,21,,,,
97,-,Chris Stapleton,Starting Over,-,3,129,,,,
98,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,10,108,,,,
99,down,Kane Brown,Thank God,95,6,46,,,,
100,-,Cody Johnson,Human,-,23,47,,,,
