Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,16,,,,
2,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),2,2,20,,,,
3,up,Morgan Wallen,Whiskey Glasses,4,2,100,,,,
4,down,Nelly & Florida Georgia Line,Lil Bit,3,1,50,,,,
5,up,Morgan Wallen,Wasted on You,5,1,39,45,2021-01-17,45,2021-01-17
6,up,Luke Combs,Beautiful Crazy,7,5,100,,,,
7,down,Chris Stapleton,Tennessee Whiskey,6,5,100,,,,
8,up,Luke Combs,Forever After All,8,1,50,20,2020-11-01,20,2020-11-01
9,up,Morgan Wallen,Chasin' You,9,1,100,,,,
10,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,10,2,11,,,,
11,up,Ryan Hurd & Maren Morris,Chasing After You,11,10,34,,,,
12,up,Morgan Wallen,Sand in My Boots,12,2,39,75,2021-01-17,71,2021-01-24
13,up,Pecos & the Rooftops,This Damn Song,19,12,25,,,,
14,up,Luke Combs,She Got the Best of Me,15,13,100,,,,
15,down,Morgan Wallen,Cover Me Up,13,2,100,,,,
16,down,Brooks & Dunn,Neon Moon,14,14,10,,,,
17,up,Tyler Childers,Feathered Indians,20,17,100,,,,
18,up,Carly Pearce,What He Didn't Do,72,18,2,,,,
19,up,Lee Brice,Memory I Don't Mess With,38,19,28,,,,
20,up,Jason Aldean,Got What I Got,25,5,100,85,2019-10-20,85,2019-10-20
21,up,Luke Combs,When It Rains It Pours,23,16,100,,,,
22,down,Morgan Wallen,More than My Hometown,18,1,77,40,2020-04-26,40,2020-04-26
23,up,Jason Aldean,You Make It Easy,28,17,100,,,,
24,down,Gabby Barrett,The Good Ones,21,7,66,,,,
25,down,Morgan Wallen,7 Summers,24,1,60,51,2020-08-23,51,2020-08-23
26,up,Chris Stapleton,You Should Probably Leave,31,12,27,,,,
27,up,Luke Combs,Cold As You,30,14,21,,,,
28,down,Warren Zeiders,Ride the Lightning (717 Tapes),26,10,15,,,,
29,up,Kane Brown,Heaven,32,19,100,,,,
30,down,Lainey Wilson,Things a Man Oughta Know,22,20,33,,,,
31,up,Gabby Barrett,I Hope,34,1,100,99,2020-01-12,78,2020-03-22
32,up,Diplo,Heartless (feat. Morgan Wallen),33,1,100,,,,
33,down,Cody Johnson,'Til You Can't,29,1,17,,,,
34,down,Kacey Musgraves,justified,17,7,6,,,,
35,up,Luke Combs,Hurricane,35,18,100,,,,
36,up,Tyler Childers,Lady May,39,21,69,,,,
37,up,Sam Hunt,23,92,35,4,,,,
38,down,Luke Combs,Better Together,36,2,100,60,2019-11-10,36,2019-11-17
39,down,Chris Young & Kane Brown,Famous Friends,16,11,33,,,,
40,up,HARDY,GIVE HEAVEN SOME HELL,46,18,57,,,,
41,down,Dan + Shay,Speechless,40,9,100,87,2019-10-13,87,2019-10-13
42,down,Luke Combs,Beer Never Broke My Heart,37,5,100,70,2019-10-06,41,2019-11-17
43,up,Kane Brown,One Mississippi,43,14,7,,,,
44,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,4,100,7,2019-10-06,7,2019-10-06
45,up,Jason Aldean,Dirt Road Anthem,49,32,93,,,,
46,up,Chris Stapleton,Starting Over,47,3,58,,,,
47,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),50,12,100,,,,
48,down,Kacey Musgraves,breadwinner,27,16,4,,,,
49,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),56,14,41,69,2020-01-26,69,2020-01-26
50,down,Morgan Wallen,Somebody's Problem,44,1,46,84,2020-11-29,49,2021-01-17
51,up,Zac Brown Band,Chicken Fried,51,13,79,,,,
52,up,Old Dominion,One Man Band,55,2,100,52,2019-10-06,49,2019-10-27
53,down,Blake Shelton,God's Country,52,15,100,99,2019-10-13,93,2019-11-24
54,down,Morgan Wallen,865,48,4,39,85,2021-01-17,85,2021-01-17
55,down,Morgan Wallen,Spin You Around,54,1,64,,,,
56,up,Morgan Wallen,The Way I Talk,59,21,92,,,,
57,up,Darius Rucker,Wagon Wheel,63,35,80,,,,
58,down,Morgan Wallen,Still Goin Down,53,1,46,92,2020-11-29,92,2020-11-29
59,up,Dan + Shay,Tequila,66,14,100,,,,
60,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),45,45,3,,,,
61,up,Sam Hunt,Body Like a Back Road,67,18,94,,,,
62,down,Chase Matthew,County Line,58,6,14,,,,
63,up,Dan + Shay & Justin Bieber,"10,000 Hours",64,1,100,21,2019-10-06,9,2019-10-13
64,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),62,44,24,,,,
65,up,Morgan Wallen,Warning,65,5,39,91,2021-01-17,91,2021-01-17
66,down,Luke Combs,South On Ya,60,11,6,,,,
67,down,Thomas Rhett,Country Again,57,29,23,,,,
68,up,Tyler Childers,All Your'n,76,20,53,,,,
69,up,Koe Wetzel,Drunk Driving,81,30,24,,,,
70,down,Morgan Wallen,Dangerous,69,8,39,,,,
71,up,Luke Combs,One Number Away,71,31,99,,,,
72,up,Morgan Wallen,Silverado for Sale,77,18,38,,,,
73,up,Cole Swindell,Some Habits,96,73,2,,,,
74,up,Maren Morris,The Bones,78,10,98,76,2019-12-22,50,2020-01-12
75,up,Lee Brice,Rumor,83,31,93,,,,
76,down,Thomas Rhett,What's Your Country Song,61,15,47,,,,
77,up,Trey Lewis,Dicked Down in Dallas,86,1,44,,,,
78,up,Luke Combs,Must've Never Met You,88,56,90,,,,
79,down,Justin Moore,We Didn't Have Much,68,44,19,,,,
80,down,Luke Bryan,Waves,70,42,13,,,,
81,up,Mickey Guyton,Lay It On Me,95,81,2,,,,
82,-,Kane Brown & H.E.R.,Blessed & Free,-,39,1,,,,
83,down,Dan + Shay,Steal My Love,73,11,8,,,,
84,down,Lee Brice,One of Them Girls,79,4,77,61,2020-04-19,61,2020-04-19
85,up,Niko Moon,GOOD TIME,85,21,57,,,,
86,down,Morgan Wallen,Neon Eyes,74,7,38,,,,
87,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),80,32,26,,,,
88,down,Kacey Musgraves,simple times,42,12,4,,,,
89,down,Parker McCollum,To Be Loved By You,87,17,14,,,,
90,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,35,6,,,,
91,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,34,7,,,,
92,down,Parker McCollum,Pretty Heart,91,11,75,,,,
93,down,David J,Lost My Heartbreak,90,50,5,,,,
94,up,Kane Brown,What Ifs (feat. Lauren Alaina),94,39,79,,,,
95,-,Blake Shelton,Come Back As A Country Boy,-,63,1,,,,
96,-,Chayce Beckham,23,-,65,1,,,,
97,down,Mitchell Tenpenny,Truth About You,82,13,13,,,,
98,down,Morgan Wallen,Livin' the Dream,89,5,43,,,,
99,down,Scotty McCreery,You Time,75,75,3,,,,
100,down,Taylor Swift,You Belong With Me,97,49,9,,,,
