Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,11,,,,
2,up,Morgan Wallen,Last Night,2,1,40,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,3,2,36,,,,
4,up,Zach Bryan,Something in the Orange,4,1,81,,,,
5,up,Luke Combs,Fast Car,5,2,33,,,,
6,up,Morgan Wallen,Chasin' You,6,1,209,,,,
7,up,Morgan Wallen,You Proof,8,1,78,,,,
8,up,Morgan Wallen,Wasted on You,10,1,148,45,2021-01-17,45,2021-01-17
9,up,Oliver Anthony Music,Rich Men North of Richmond,9,1,13,,,,
10,down,Zach Bryan,Hey Driver (feat. The War and Treaty),7,2,11,,,,
11,up,Chris Stapleton,Tennessee Whiskey,14,5,209,,,,
12,down,Zach Bryan,Tourniquet,11,5,11,,,,
13,down,Zach Bryan,East Side of Sorrow,12,4,11,,,,
14,down,Zach Bryan,Oklahoma Smokeshow,13,9,69,,,,
15,up,Luke Combs,Beautiful Crazy,17,5,209,,,,
16,up,Chris Stapleton,White Horse,19,5,16,,,,
17,down,Zach Bryan,"Burn, Burn, Burn",16,8,61,,,,
18,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),18,3,7,,,,
19,down,Bailey Zimmerman,Religiously,15,5,31,,,,
20,up,Luke Combs,She Got the Best of Me,21,13,209,,,,
21,down,Zach Bryan,Dawns (feat. Maggie Rogers),20,2,41,,,,
22,up,Morgan Wallen,More than My Hometown,22,1,186,40,2020-04-26,40,2020-04-26
23,up,Morgan Wallen,7 Summers,23,1,169,51,2020-08-23,51,2020-08-23
24,up,Luke Combs,Forever After All,24,1,159,20,2020-11-01,20,2020-11-01
25,up,Morgan Wallen,One Thing At A Time,25,1,49,,,,
26,up,Luke Combs,The Kind of Love We Make,26,1,73,,,,
27,up,Morgan Wallen,Whiskey Glasses,28,2,209,,,,
28,up,Jason Aldean,You Make It Easy,35,17,209,,,,
29,down,Morgan Wallen,Thought You Should Know,27,2,78,,,,
30,down,Morgan Wallen,Everything I Love,29,3,40,,,,
31,up,Luke Combs,When It Rains It Pours,31,16,209,,,,
32,up,Morgan Wallen,Sand in My Boots,32,2,148,75,2021-01-17,71,2021-01-24
33,down,Warren Zeiders,Pretty Little Poison,30,14,20,,,,
34,up,Tyler Childers,Feathered Indians,36,17,209,,,,
35,up,Bailey Zimmerman,Fall In Love,40,3,91,,,,
36,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),37,5,36,,,,
37,up,Luke Combs,Hurricane,38,18,209,,,,
38,down,Bailey Zimmerman,Rock and A Hard Place,34,1,74,,,,
39,up,HARDY,TRUCK BED,41,20,7,,,,
40,down,Morgan Wallen,Cover Me Up,39,2,209,,,,
41,up,Tyler Childers,All Your'n,43,20,147,,,,
42,up,Cody Johnson,The Painter,62,11,13,,,,
43,up,Morgan Wallen,Somebody's Problem,45,1,155,84,2020-11-29,49,2021-01-17
44,down,Zach Bryan,Spotless (feat. The Lumineers),33,6,11,,,,
45,up,Luke Combs,Love You Anyway,46,2,39,,,,
46,up,Morgan Wallen,Cowgirls (feat. Ernest),47,3,36,,,,
47,up,Zach Bryan,Sun to Me,49,36,38,,,,
48,up,Jelly Roll,NEED A FAVOR,51,13,31,,,,
49,down,Zach Bryan,Boys Of Faith (feat. Bon Iver),42,4,7,,,,
50,down,Lainey Wilson,Watermelon Moonshine,44,41,24,,,,
51,up,Morgan Wallen,865,52,4,148,85,2021-01-17,85,2021-01-17
52,up,Lil Durk,Stand By Me (feat. Morgan Wallen),56,4,22,,,,
53,down,Zach Bryan,Deep Satin,48,8,7,,,,
54,up,Chris Stapleton,You Should Probably Leave,60,12,134,,,,
55,up,Tyler Childers,Lady May,58,21,178,,,,
56,up,Morgan Wallen,Ain’t That Some,57,3,36,,,,
57,down,Zach Bryan,Fear and Friday’s,50,9,11,,,,
58,up,Jason Aldean,Try That In A Small Town,65,2,16,,,,
59,up,Tyler Childers,In Your Love,61,4,15,,,,
60,down,Taylor Swift,You Belong With Me,55,49,99,,,,
61,down,Zach Bryan,Smaller Acts,53,13,11,,,,
62,down,Zach Bryan,El Dorado,54,12,11,,,,
63,up,Morgan Wallen,I Wrote The Book,63,4,40,,,,
64,up,Dylan Gossett,Coal,70,40,7,,,,
65,down,Zach Bryan,Ticking,59,10,11,,,,
66,up,Kane Brown,Heaven,69,19,209,,,,
67,down,Morgan Wallen,’98 Braves,64,9,36,,,,
68,up,Luke Combs,Where the Wild Things Are,74,9,8,,,,
69,up,"Diplo, Jessie Murph & Polo G",Heartbroken,73,11,16,,,,
70,up,Morgan Wallen,I Deserve A Drink,71,17,32,,,,
71,up,Cody Johnson,On My Way to You,77,59,68,,,,
72,up,ERNEST & Morgan Wallen,Flower Shops,75,1,97,,,,
73,up,Pecos & the Rooftops,This Damn Song,78,12,112,,,,
74,up,Thomas Rhett,Get Me Some of That,80,36,58,,,,
75,up,Jon Pardi,Head Over Boots,81,57,53,,,,
76,up,Chris Stapleton,Starting Over,82,3,141,,,,
77,up,HARDY,GIVE HEAVEN SOME HELL,83,18,164,,,,
78,up,Dylan Marlowe & Dylan Scott,Boys Back Home,94,78,2,,,,
79,up,Jason Aldean,Got What I Got,86,5,198,85,2019-10-20,85,2019-10-20
80,up,Nate Smith,World on Fire,95,61,17,,,,
81,down,Zach Bryan,Holy Roller (feat. Sierra Ferrell),66,13,11,,,,
82,down,Zach Bryan,Summertime's Close,68,11,11,,,,
83,down,Bailey Zimmerman,Chase Her,76,63,3,,,,
84,-,Cody Johnson,Leather,-,32,1,,,,
85,up,Luke Combs,Does To Me (feat. Eric Church),85,9,115,79,2020-05-03,79,2020-05-03
86,down,Morgan Wallen,Sunrise,79,10,36,,,,
87,-,Cody Johnson,Dirt Cheap,-,9,1,,,,
88,down,Zach Bryan,Overtime,72,8,11,,,,
89,-,Cody Johnson,Whiskey Bent (feat. Jelly Roll),-,52,1,,,,
90,-,Cody Johnson,Watching My Old Flame,-,71,1,,,,
91,-,Cody Johnson,Work Boots,-,72,1,,,,
92,-,Sheb Wooley,Purple People Eater (Remastered),-,86,6,,,,
93,-,Cody Johnson,Double Down,-,93,1,,,,
94,-,Cody Johnson,Jesus Loves You,-,74,1,,,,
95,down,Taylor Swift,Love Story,67,53,50,,,,
96,-,Dax,To Be A Man (feat. Darius Rucker),-,96,1,,,,
97,down,Megan Moroney,Tennessee Orange,84,10,60,,,,
98,-,Cody Johnson,That’s Texas,-,98,1,,,,
99,-,Jason Aldean,Whiskey Drink,-,99,1,,,,
100,-,Cody Johnson,Long Live Country Music (feat. Brooks & Dunn),-,100,1,,,,
