Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ERNEST & Morgan Wallen,Flower Shops,1,1,8,,,,
2,up,Morgan Wallen,Wasted on You,2,1,59,45,2021-01-17,45,2021-01-17
3,up,Bailey Zimmerman,Fall In Love,32,3,2,,,,
4,down,Morgan Wallen,Whiskey Glasses,3,2,120,,,,
5,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),4,2,40,,,,
6,down,Morgan Wallen,Sand in My Boots,5,2,59,75,2021-01-17,71,2021-01-24
7,down,Chris Stapleton,Tennessee Whiskey,6,5,120,,,,
8,up,Cody Johnson,'Til You Can't,8,1,37,,,,
9,down,Morgan Wallen,Chasin' You,7,1,120,,,,
10,up,Luke Combs,Beautiful Crazy,10,5,120,,,,
11,down,Morgan Wallen,Cover Me Up,9,2,120,,,,
12,up,Luke Combs,Forever After All,13,1,70,20,2020-11-01,20,2020-11-01
13,down,Chris Stapleton,You Should Probably Leave,12,12,47,,,,
14,down,Walker Hayes,Fancy Like,11,1,36,,,,
15,down,Morgan Wallen,More than My Hometown,14,1,97,40,2020-04-26,40,2020-04-26
16,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,15,2,31,,,,
17,down,Luke Combs,Doin' This,16,2,15,,,,
18,up,Chase Matthew,We Had It Good,78,18,2,,,,
19,down,Morgan Wallen,7 Summers,17,1,80,51,2020-08-23,51,2020-08-23
20,up,Ryan Hurd & Maren Morris,Chasing After You,23,10,54,,,,
21,down,Tyler Childers,Feathered Indians,18,17,120,,,,
22,down,Luke Combs,She Got the Best of Me,21,13,120,,,,
23,down,Morgan Wallen,Somebody's Problem,19,1,66,84,2020-11-29,49,2021-01-17
24,down,Luke Combs,When It Rains It Pours,22,16,120,,,,
25,down,Walker Hayes,AA,20,13,7,,,,
26,up,Jason Aldean,You Make It Easy,27,17,120,,,,
27,down,Tyler Childers,Lady May,25,21,89,,,,
28,up,Luke Combs,Hurricane,28,18,120,,,,
29,up,Jason Aldean,Got What I Got,36,5,120,85,2019-10-20,85,2019-10-20
30,down,HARDY,GIVE HEAVEN SOME HELL,24,18,77,,,,
31,down,Nelly & Florida Georgia Line,Lil Bit,26,1,70,,,,
32,up,Luke Combs,Better Together,34,2,120,60,2019-11-10,36,2019-11-17
33,up,Diplo,Heartless (feat. Morgan Wallen),33,1,120,,,,
34,down,Pecos & the Rooftops,This Damn Song,29,12,45,,,,
35,down,Morgan Wallen,865,30,4,59,85,2021-01-17,85,2021-01-17
36,up,Kane Brown,Heaven,38,19,120,,,,
37,up,Morgan Wallen,Still Goin Down,37,1,66,92,2020-11-29,92,2020-11-29
38,up,Dan + Shay,Speechless,46,9,120,87,2019-10-13,87,2019-10-13
39,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),40,12,120,,,,
40,up,Gabby Barrett,I Hope,41,1,120,99,2020-01-12,78,2020-03-22
41,down,Miranda Lambert,If I Was a Cowboy,35,25,16,,,,
42,up,Kane Brown,One Mississippi,42,14,27,,,,
43,down,Jason Aldean,Trouble With A Heartbreak,31,19,6,,,,
44,down,Morgan Wallen,The Way I Talk,43,21,112,,,,
45,up,Morgan Wallen,Spin You Around,49,1,84,,,,
46,down,Parker McCollum,To Be Loved By You,39,17,34,,,,
47,up,Gabby Barrett,The Good Ones,56,7,86,,,,
48,down,Sam Hunt,23,45,35,23,,,,
49,down,Lee Brice,Memory I Don't Mess With,44,19,48,,,,
50,up,Jason Aldean,Dirt Road Anthem,53,32,113,,,,
51,up,Blake Shelton,God's Country,52,15,120,99,2019-10-13,93,2019-11-24
52,up,Dustin Lynch,Party Mode,94,52,2,,,,
53,down,Morgan Wallen,Warning,48,5,59,91,2021-01-17,91,2021-01-17
54,up,Chris Stapleton,Starting Over,54,3,78,,,,
55,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],59,4,120,7,2019-10-06,7,2019-10-06
56,down,Morgan Wallen,Dangerous,55,8,59,,,,
57,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),66,14,61,69,2020-01-26,69,2020-01-26
58,down,Morgan Wallen,Silverado for Sale,57,18,58,,,,
59,up,Taylor Swift,You Belong With Me,86,49,26,,,,
60,up,Darius Rucker,Wagon Wheel,67,35,100,,,,
61,up,Morgan Wallen,Livin' the Dream,61,5,63,,,,
62,up,Luke Combs,One Number Away,62,31,119,,,,
63,up,Zac Brown Band,Chicken Fried,65,13,99,,,,
64,up,Old Dominion,One Man Band,71,2,120,52,2019-10-06,49,2019-10-27
65,down,Dylan Scott,New Truck,58,58,5,,,,
66,down,Taylor Swift,Enchanted,63,1,16,,,,
67,down,Ian Munsick & Cody Johnson,Long Live Cowgirls,50,39,4,,,,
68,down,Morgan Wallen,Neon Eyes,60,7,58,,,,
69,down,Brooks & Dunn,Neon Moon,68,14,30,,,,
70,up,Sam Hunt,Body Like a Back Road,70,18,114,,,,
71,down,Tyler Childers,All Your'n,69,20,72,,,,
72,up,Dan + Shay,Tequila,72,14,120,,,,
73,up,Dan + Shay & Justin Bieber,"10,000 Hours",73,1,118,21,2019-10-06,9,2019-10-13
74,up,Lady Antebellum,Need You Now,79,44,30,,,,
75,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),64,34,17,,,,
76,up,Conner Smith,Take It Slow,88,75,5,,,,
77,down,Lee Brice,Rumor,75,31,107,,,,
78,down,Morgan Wallen,Talkin' Tennessee,74,9,73,,,,
79,down,Mason Ramsey,Before I Knew It,47,14,5,,,,
80,up,Kane Brown,What Ifs (feat. Lauren Alaina),80,39,92,,,,
81,up,Luke Combs,Must've Never Met You,83,56,109,,,,
82,down,Morgan Wallen,This Bar,77,6,96,,,,
83,-,Jon Pardi,Last Night Lonely,-,23,1,,,,
84,up,Maren Morris,The Bones,97,10,112,76,2019-12-22,50,2020-01-12
85,down,Maren Morris,Circles Around This Town,84,27,7,,,,
86,down,Luke Combs,Cold As You,76,14,41,,,,
87,down,Nate Smith,I Don't Wanna Go To Heaven,82,22,14,,,,
88,up,Cody Johnson,On My Way to You,93,59,25,,,,
89,-,Taylor Swift,Love Story,-,53,5,,,,
90,down,Morgan Wallen,Your Bartender,85,14,48,,,,
91,-,Kelsea Ballerini,Track Nine,-,51,14,,,,
92,up,Gabby Barrett,Pick Me Up,98,31,9,,,,
93,down,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),92,17,50,,,,
94,-,Chris Stapleton,Fire Away,-,79,2,,,,
95,-,Dylan Scott,Can't Have Mine,-,40,1,,,,
96,up,Mitchell Tenpenny,Truth About You,99,13,30,,,,
97,down,Luke Combs,Beer Never Broke My Heart,91,5,120,70,2019-10-06,41,2019-11-17
98,down,Cole Swindell & Lainey Wilson,Never Say Never,51,34,14,,,,
99,down,Morgan Wallen,More Surprised Than Me,96,8,43,,,,
100,-,Koe Wetzel,Drunk Driving,-,30,37,,,,
