Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,27,,,,
2,up,Morgan Wallen,You Proof,2,1,24,,,,
3,up,Bailey Zimmerman,Rock and A Hard Place,4,1,20,,,,
4,down,Luke Combs,The Kind of Love We Make,3,1,19,,,,
5,up,Morgan Wallen,Wasted on You,5,1,94,45,2021-01-17,45,2021-01-17
6,up,Morgan Wallen,Chasin' You,6,1,155,,,,
7,up,Morgan Wallen,Whiskey Glasses,7,2,155,,,,
8,up,Bailey Zimmerman,Where It Ends,9,1,10,,,,
9,down,Kane Brown,Thank God,8,6,7,,,,
10,up,Bailey Zimmerman,Fall In Love,12,3,37,,,,
11,down,Luke Combs,Beautiful Crazy,10,5,155,,,,
12,down,Morgan Wallen,More than My Hometown,11,1,132,40,2020-04-26,40,2020-04-26
13,up,Chris Stapleton,Tennessee Whiskey,15,5,155,,,,
14,up,Zach Bryan,Oklahoma Smokeshow,14,9,15,,,,
15,down,Morgan Wallen,Sand in My Boots,13,2,94,75,2021-01-17,71,2021-01-24
16,up,Cole Swindell,She Had Me At Heads Carolina,17,9,27,,,,
17,down,Morgan Wallen,Thought You Should Know,16,2,24,,,,
18,up,Megan Moroney,Tennessee Orange,19,10,7,,,,
19,down,Morgan Wallen,Cover Me Up,18,2,155,,,,
20,up,Luke Combs,Forever After All,21,1,105,20,2020-11-01,20,2020-11-01
21,down,Morgan Wallen,7 Summers,20,1,115,51,2020-08-23,51,2020-08-23
22,up,Tyler Childers,All Your'n,26,20,93,,,,
23,up,Luke Combs,She Got the Best of Me,23,13,155,,,,
24,up,HARDY & Lainey Wilson,wait in the truck,25,5,9,,,,
25,down,Zach Bryan,"Burn, Burn, Burn",22,8,7,,,,
26,down,Luke Combs,When It Rains It Pours,24,16,155,,,,
27,up,Bailey Zimmerman,Waiting,85,27,2,,,,
28,up,Koe Wetzel,Cabo,40,6,6,,,,
29,down,Tyler Childers,Feathered Indians,27,17,155,,,,
30,down,Jason Aldean,You Make It Easy,28,17,155,,,,
31,down,Tyler Hubbard,5 Foot 9,30,14,22,,,,
32,up,Bailey Zimmerman,Never Leave,37,22,6,,,,
33,down,Luke Combs,Hurricane,32,18,155,,,,
34,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),31,12,155,,,,
35,down,ERNEST & Morgan Wallen,Flower Shops,33,1,43,,,,
36,down,Jordan Davis,What My World Spins Around,34,19,22,,,,
37,up,Nate Smith,Whiskey On You,46,7,24,,,,
38,up,HARDY,here lies country music,48,38,2,,,,
39,down,Morgan Wallen,865,36,4,94,85,2021-01-17,85,2021-01-17
40,down,Hailey Whitters,Everything She Ain’t,29,28,9,,,,
41,down,Corey Kent,Wild as Her,38,1,33,,,,
42,down,Cody Johnson,'Til You Can't,35,1,72,,,,
43,down,Tyler Childers,Lady May,42,21,124,,,,
44,up,Kane Brown,Heaven,44,19,155,,,,
45,down,Morgan Wallen,Somebody's Problem,43,1,101,84,2020-11-29,49,2021-01-17
46,down,Zach Bryan,Starved,39,39,2,,,,
47,down,Chris Stapleton,You Should Probably Leave,45,12,82,,,,
48,up,Pecos & the Rooftops,This Damn Song,55,12,80,,,,
49,down,Diplo,Heartless (feat. Morgan Wallen),47,1,155,,,,
50,down,Luke Combs,Beer Never Broke My Heart,49,5,155,70,2019-10-06,41,2019-11-17
51,up,Bailey Zimmerman,House On Fire,89,51,2,,,,
52,up,Luke Combs,Better Together,52,2,155,60,2019-11-10,36,2019-11-17
53,down,Morgan Wallen,Dangerous,50,8,94,,,,
54,down,Zach Bryan,Something in the Orange (Z&E's Version),51,6,27,,,,
55,down,Luke Combs,Doin' This,53,2,50,,,,
56,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),54,2,75,,,,
57,down,Morgan Wallen,This Bar,56,6,131,,,,
58,up,Jordan Davis,Next Thing You Know,60,35,9,,,,
59,up,Luke Combs,Must've Never Met You,61,56,138,,,,
60,up,Cody Johnson,Human,95,23,15,,,,
61,down,Parker McCollum,Handle On You,59,30,12,,,,
62,down,HARDY,GIVE HEAVEN SOME HELL,57,18,112,,,,
63,up,Jason Aldean,Dirt Road Anthem,63,32,148,,,,
64,down,Koe Wetzel,Creeps,41,9,9,,,,
65,up,Luke Combs,One Number Away,66,31,151,,,,
66,down,Luke Bryan,Country Girl (Shake It for Me),62,54,14,,,,
67,down,Tyler Childers,Way of the Triune God (Hallelujah Version),58,53,3,,,,
68,down,Jason Aldean,Got What I Got,64,5,155,85,2019-10-20,85,2019-10-20
69,up,Taylor Swift,Enchanted,70,1,25,,,,
70,down,Morgan Wallen,Still Goin Down,67,1,101,92,2020-11-29,92,2020-11-29
71,up,Taylor Swift,You Belong With Me,78,49,45,,,,
72,down,Morgan Wallen,Don't Think Jesus,65,1,28,,,,
73,up,Thomas Rhett,Half Of Me (feat. Riley Green),75,24,21,,,,
74,down,Jon Pardi,Head Over Boots,73,57,20,,,,
75,down,Zach Bryan,From Austin,71,1,35,,,,
76,down,Luke Combs,Does To Me (feat. Eric Church),69,9,76,79,2020-05-03,79,2020-05-03
77,down,Chris Stapleton,Starting Over,68,3,110,,,,
78,down,Brett Young,In Case You Didn't Know,74,37,88,,,,
79,down,Thomas Rhett,Get Me Some of That,72,36,17,,,,
80,down,Morgan Wallen,Warning,76,5,94,91,2021-01-17,91,2021-01-17
81,up,Morgan Wallen,The Way I Talk,86,21,147,,,,
82,down,Jon Pardi,Last Night Lonely,79,23,34,,,,
83,down,Dan + Shay,Speechless,82,9,152,87,2019-10-13,87,2019-10-13
84,down,Cody Johnson,On My Way to You,83,59,41,,,,
85,up,Bailey Zimmerman,Trainwreck,93,85,2,,,,
86,up,Morgan Wallen,Livin' the Dream,96,5,96,,,,
87,up,Bailey Zimmerman,From The Fall,90,87,2,,,,
88,up,Kelsea Ballerini,HEARTFIRST,100,52,26,,,,
89,down,Walker Hayes,Fancy Like,77,1,71,,,,
90,up,Zach Bryan,Heavy Eyes,97,10,21,,,,
91,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),80,10,98,,,,
92,-,Gabby Barrett,Pick Me Up,-,31,24,,,,
93,-,Tyler Childers,Whitehouse Road,-,80,19,,,,
94,down,Carly Pearce,What He Didn't Do,88,18,23,,,,
95,up,Zac Brown Band,Chicken Fried,98,13,134,,,,
96,-,Luke Combs,"Going, Going, Gone",-,15,4,,,,
97,-,Lainey Wilson,Heart Like A Truck,-,9,8,,,,
98,up,Morgan Wallen,Spin You Around,99,1,117,,,,
99,down,Luke Bryan,Play It Again,87,69,5,,,,
100,down,Morgan Wallen,Silverado for Sale,92,18,92,,,,
