Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,36,2,2,,,,
3,up,Kygo,Kygo,8,3,4,,,,
4,down,Drake,"Honestly, Nevermind",2,1,106,,,,
5,up,John Summit,Comfort In Chaos,5,5,4,,,,
6,up,Calvin Harris,Funk Wav Bounces Vol. 1,6,1,242,,,,
7,up,Jungle,Volcano,7,2,27,,,,
8,up,Above & Beyond,Group Therapy 583 (DJ Mix),81,8,2,,,,
9,up,James Blake,Cmyk 002 - EP,83,9,2,,,,
10,up,Daft Punk,Discovery,10,1,242,20,2021-02-28,20,2021-02-28
11,down,Peggy Gou,I Hear You,3,3,3,,,,
12,down,Calvin Harris,Motion,11,1,241,,,,
13,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",12,1,15,,,,
14,up,RÜFÜS DU SOL,Bloom,14,8,17,,,,
15,down,The Chainsmokers,No Hard Feelings - EP,13,1,7,,,,
16,up,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",63,16,2,,,,
17,up,Calvin Harris,18 Months,20,5,240,,,,
18,down,David Guetta,One More Love,16,2,240,,,,
19,down,David Guetta,Nothing But the Beat,17,8,96,,,,
20,up,Empire of the Sun,Walking On a Dream (Special Edition),21,11,104,,,,
21,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),71,21,2,,,,
22,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",22,2,83,,,,
23,down,David Guetta,Nothing But the Beat Ultimate,18,2,240,75,2019-10-06,57,2019-10-20
24,up,Sofi Tukker,BREAD,49,24,2,,,,
25,up,NTO & Sofiane Pamart,FOREVER FRIENDS,67,25,2,,,,
26,up,Tiësto,DRIVE,26,1,86,,,,
27,down,Chase & Status,"2 RUFF, Vol. 1",25,2,33,,,,
28,up,Mau P,Mau P at EDC Las Vegas 2024: Kinetic Field Stage (DJ Mix),75,28,2,,,,
29,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),9,9,3,,,,
30,down,アヴィーチー,True,27,9,242,,,,
31,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",29,7,45,,,,
32,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,32,1,,,,
33,down,Meduza,MEDUZA,31,4,36,,,,
34,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],30,5,236,,,,
35,down,The Chainsmokers,World War Joy,32,1,236,32,2019-12-08,15,2019-12-15
36,down,Becky Hill,Believe Me Now?,23,7,12,,,,
37,up,Tove Lo,Dirt Femme,37,2,48,,,,
38,down,James Grant & Jody Wisternoff,Anjunadeep 15,24,12,4,,,,
39,down,Air,Moon Safari,35,11,149,,,,
40,up,ILLENIUM,ILLENIUM,43,3,75,,,,
41,up,Kygo,Golden Hour,44,1,215,92,2020-05-24,3,2020-06-07
42,up,Kygo,Cloud Nine,46,2,240,,,,
43,down,Kygo,Thrill Of The Chase,40,1,85,,,,
44,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",28,6,44,,,,
45,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",39,3,7,,,,
46,down,Above & Beyond,Group Therapy 582 (DJ Mix),4,4,3,,,,
47,down,Daft Punk,Homework (25th Anniversary Edition),34,1,122,,,,
48,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",45,21,19,,,,
49,up,Loud Luxury,"Songs You've Been Asking For, Vol. 3 (DJ Mix)",59,1,35,,,,
50,down,"Kx5, deadmau5 & Kaskade",Kx5,47,2,67,,,,
51,up,Romy,Mid Air,55,2,55,,,,
52,down,Loud Luxury,Songs You've Been Asking For: Vol. 2 (DJ Mix),41,1,57,,,,
53,up,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),66,32,28,,,,
54,down,Frank Walker,ORIGIN,33,3,5,,,,
55,-,Maeta,Endless Night,-,55,1,,,,
56,down,Avicii,TIM,38,4,239,,,,
57,down,Aquaria,Pride 2024 (DJ Mix),42,25,4,,,,
58,up,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),97,58,2,,,,
59,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),15,15,3,,,,
60,-,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",-,54,7,,,,
61,down,St Germain,Tourist (Remastered) [Deluxe Version],60,20,241,,,,
62,down,The Chainsmokers,Sick Boy,57,2,242,,,,
63,up,Skrillex,Bangarang,74,26,241,,,,
64,up,The Chainsmokers,Memories...Do Not Open,68,3,242,,,,
65,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,65,1,,,,
66,down,The Chainsmokers,Summertime Friends,51,1,36,,,,
67,up,David Guetta,Listen,82,25,97,,,,
68,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,68,1,,,,
69,down,Avicii,Stories,53,13,240,,,,
70,up,Sofi Tukker,WET TENNIS,73,1,104,,,,
71,down,Calvin Harris,Funk Wav Bounces Vol. 2,56,2,95,,,,
72,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,2,21,,,,
73,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,73,1,,,,
74,down,Jerro,Chromatic,19,19,3,,,,
75,up,Alan Walker,Different World,76,11,177,,,,
76,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,76,1,,,,
77,down,Loud Luxury,Nights Like This - EP,69,1,219,,,,
78,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",85,9,41,,,,
79,-,Gorgon City,Reverie,-,79,1,,,,
80,-,WOOAH,UNFRAMED - EP,-,80,1,,,,
81,-,Kaskade,"Kaskade at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,81,1,,,,
82,down,Anyma,Genesys II,61,20,11,,,,
83,down,Genix,YOU.ME.NOW,79,79,2,,,,
84,-,Subtronics,Tesseract,-,1,18,,,,
85,up,LCD Soundsystem,This Is Happening,91,39,127,,,,
86,-,Tiësto,The London Sessions,-,2,176,,,,
87,-,Reid Krauss,Novelty,-,52,23,,,,
88,-,Purple Disco Machine,Paradise,-,88,1,,,,
89,up,John Summit,Experts Only #013 (DJ Mix),89,10,5,,,,
90,-,"1991, Dimension, Culture Shock & Sub Focus","WORSHIP at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,90,1,,,,
91,-,AVAION,Selfreflection,-,14,8,,,,
92,-,John Summit,"John Summit at ARC Music Festival, 2023 (DJ Mix)",-,11,7,,,,
93,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",54,36,4,,,,
94,down,Skrillex,Scary Monsters and Nice Sprites,65,23,221,,,,
95,down,Basshunter,Now You're Gone - The Album,86,45,106,,,,
96,-,Avicii,AVĪCI (01) - EP,-,17,231,,,,
97,-,Loud Luxury,Songs You've Been Asking For: Vol. 1 (DJ Mix),-,1,68,,,,
98,-,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",-,11,39,,,,
99,down,Swedish House Mafia,Paradise Again,77,1,104,,,,
100,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",64,21,12,,,,
