Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,3,2,5,,,,
3,up,Drake,"Honestly, Nevermind",4,1,107,,,,
4,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
5,up,John Summit,Comfort In Chaos,5,5,5,,,,
6,up,Calvin Harris,Funk Wav Bounces Vol. 1,6,1,243,,,,
7,up,Above & Beyond,Group Therapy 584 (DJ Mix),76,7,2,,,,
8,down,Jungle,Volcano,7,2,28,,,,
9,up,Daft Punk,Discovery,10,1,243,20,2021-02-28,20,2021-02-28
10,up,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",13,1,16,,,,
11,up,Calvin Harris,Motion,12,1,242,,,,
12,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",65,12,2,,,,
13,up,Maeta,Endless Night,55,13,2,,,,
14,up,RÜFÜS DU SOL,Bloom,14,8,18,,,,
15,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",68,15,2,,,,
16,down,Peggy Gou,I Hear You,11,3,4,,,,
17,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),32,17,2,,,,
18,down,The Chainsmokers,No Hard Feelings - EP,15,1,8,,,,
19,up,David Guetta,Nothing But the Beat Ultimate,23,2,241,75,2019-10-06,57,2019-10-20
20,down,David Guetta,Nothing But the Beat,19,8,97,,,,
21,down,David Guetta,One More Love,18,2,241,,,,
22,down,Calvin Harris,18 Months,17,5,241,,,,
23,down,Empire of the Sun,Walking On a Dream (Special Edition),20,11,105,,,,
24,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",22,2,84,,,,
25,up,Tiësto,DRIVE,26,1,87,,,,
26,down,James Blake,Cmyk 002 - EP,9,9,3,,,,
27,down,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",16,16,3,,,,
28,down,Chase & Status,"2 RUFF, Vol. 1",27,2,34,,,,
29,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",31,7,46,,,,
30,down,Sofi Tukker,BREAD,24,24,3,,,,
31,down,アヴィーチー,True,30,9,243,,,,
32,up,The Chainsmokers,World War Joy,35,1,237,32,2019-12-08,15,2019-12-15
33,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),73,33,2,,,,
34,down,Above & Beyond,Group Therapy 583 (DJ Mix),8,8,3,,,,
35,up,Kygo,Cloud Nine,42,2,241,,,,
36,up,Kygo,Golden Hour,41,1,216,92,2020-05-24,3,2020-06-07
37,up,Kaskade,"Kaskade at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",81,37,2,,,,
38,up,"Kx5, deadmau5 & Kaskade",Kx5,50,2,68,,,,
39,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],34,5,237,,,,
40,down,Tove Lo,Dirt Femme,37,2,49,,,,
41,up,Daft Punk,Homework (25th Anniversary Edition),47,1,123,,,,
42,down,Meduza,MEDUZA,33,4,37,,,,
43,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",44,6,45,,,,
44,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),29,9,4,,,,
45,down,Becky Hill,Believe Me Now?,36,7,13,,,,
