Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,13,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,13,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,13,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),7,2,13,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],4,2,13,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,10,,,,
7,down,Lauren Daigle,Rescue,6,4,11,74,2019-10-13,74,2019-10-13
8,up,Sunday Service Choir,Lift Up Your Voices,10,6,6,,,,
9,up,Sunday Service Choir,Ultralight Beam,18,6,6,,,,
10,down,Sunday Service Choir,Father Stretch,8,4,6,,,,
11,up,Sunday Service Choir,Rain,47,8,6,,,,
12,-,Exodus 15,Duszo Ma Pana Chwal,-,9,9,,,,
13,down,Sunday Service Choir,Follow Me - Faith,12,8,6,,,,
14,up,Lauren Daigle,This Girl,30,9,10,,,,
15,up,Sunday Service Choir,Revelations 19:1,29,5,6,,,,
16,up,Sunday Service Choir,Count Your Blessings,51,9,6,,,,
17,-,Sunday Service Choir,Weak,-,16,4,,,,
18,up,Hillsong Worship,What a Beautiful Name,28,5,9,,,,
19,up,Casting Crowns,Nobody (feat. Matthew West),39,9,4,,,,
20,up,niemaGOtu,"Przybądź, Święty",46,10,9,,,,
21,up,Leeland,Way Maker (Live),24,3,10,,,,
22,-,Exodus 15,Oceany,-,4,7,,,,
23,-,Sunday Service Choir,Excellent,-,7,5,,,,
24,down,Ashes Remain,On My Own,16,3,9,,,,
25,up,Hillsong Worship,Come Alive,25,25,7,,,,
26,up,Lauren Daigle,Your Wings,82,21,5,,,,
27,-,Dena Mwana,Souffle,-,16,4,,,,
28,down,TobyMac,21 Years,11,11,3,,,,
29,up,Hillsong Worship,I Surrender (Live),41,6,6,,,,
30,-,for KING & COUNTRY,God Only Knows,-,11,3,,,,
31,down,niemaGOtu,Nie mądrość świata tego (Marana Tha),9,8,11,,,,
32,up,Lauren Daigle,Look Up Child,68,4,9,,,,
33,up,Owca,Tak,85,30,4,,,,
34,up,Owca,Oddaję Wszystko,37,34,3,,,,
35,up,Mosaic MSC,Tremble,89,10,4,,,,
36,-,Sunday Service Choir,Balm in Gilead,-,20,5,,,,
37,up,Lauren Daigle,Everything,86,7,8,,,,
38,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,11,3,,,,
39,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],33,7,7,,,,
40,down,Exodus 15,Nasz Bog,20,11,3,,,,
41,up,Bethel Music & Jenn Johnson,Goodness of God (Live),52,18,12,,,,
42,down,Hillsong Worship,King of Kings,36,3,8,,,,
43,-,Sunday Service Choir,That's How the Good Lord Works,-,13,4,,,,
44,-,Athoms et Nadège,Tu es plus Grand,-,12,2,,,,
45,-,Cory Asbury,The Father's House,-,13,1,,,,
46,up,Owca,Memu Bogu Będę Śpiewał,65,35,4,,,,
47,-,niemaGOtu,Godzien,-,17,2,,,,
48,down,niemaGOtu,Eloi,44,11,7,,,,
49,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,38,2,,,,
50,up,12 kamieni,Daddy,60,18,2,,,,
51,up,niemaGOtu,"Nie ma Go tu, wstał! (Alleluja)",57,9,5,,,,
52,-,Josh Baldwin,Let the Redeemed,-,52,2,,,,
53,-,Sunday Service Choir,Souls Anchored,-,34,3,,,,
54,up,niemaGOtu,Błogosławieni Miłosierni,87,10,3,,,,
55,-,Hillsong Worship,Look To the Son,-,15,1,,,,
56,up,CSM Worship,Wypalaj Mnie,95,27,3,,,,
57,down,Hillsong UNITED,Another in the Fire (Live),13,10,10,,,,
58,-,Hillsong UNITED,So Will I (100 Billion X),-,5,9,,,,
59,-,Newsboys,God's Not Dead (Like a Lion),-,14,2,,,,
60,up,Owca,Twoje Jest Królestwo,77,35,3,,,,
61,-,Elevation Worship,See A Victory,-,7,4,,,,
62,-,Lauren Daigle,Losing My Religion,-,10,6,,,,
63,up,Hillsong Worship,Grace To Grace,76,5,3,,,,
64,down,Hillsong Worship,Who You Say I Am,27,4,7,,,,
65,-,Hillsong Worship,So Will I (100 Billion X),-,3,2,,,,
66,-,for KING & COUNTRY,Run Wild. (feat. Andy Mineo),-,37,1,,,,
67,down,TGD,Ukojenie,45,8,8,,,,
68,-,Audrey Assad,Spirit of the Living God,-,68,1,,,,
69,-,Hillsong Worship,Every Breath,-,69,1,,,,
70,-,Mocni W Duchu,"Przybądź, Duchu Święty (Sekwencja do Ducha Świętego) [Live]",-,10,1,,,,
71,-,Hillsong Worship,Behold (Then Sings My Soul),-,11,2,,,,
72,-,Sunday Service Choir,Back to Life,-,43,4,,,,
73,-,Lauren Daigle,Love Like This,-,8,5,,,,
74,down,Owca,Bramy Podnieście Szczyty,54,21,2,,,,
75,-,TobyMac,Everything,-,75,1,,,,
76,-,Audrey Assad,I Shall Not Want,-,76,1,,,,
77,-,Hillsong Worship,Bright As The Sun,-,77,1,,,,
78,-,Hannah McClure & Paul McClure,Holding on to You,-,78,1,,,,
79,-,Nu Tone,Waste (feat. Rank & Breana Marin),-,79,1,,,,
80,-,Will Reagan & United Pursuit,Need You More,-,80,1,,,,
81,down,TGD,Walka,50,6,5,,,,
82,-,Sunday Service Choir,More Than Anything,-,18,4,,,,
83,up,Owca,Ciebie Chcemy,97,33,3,,,,
84,down,Lauren Daigle,Still Rolling Stones,35,12,9,,,,
85,-,United Pursuit,Simple Gospel (Live),-,37,2,,,,
86,-,CSM Worship,Tobie Ufam,-,23,3,,,,
87,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),34,34,3,,,,
88,-,Hillsong Worship,No One But You,-,73,1,,,,
89,-,TGD,Moja Wolność,-,17,5,,,,
90,down,CSM Worship,Jesteś Który Jesteś,70,27,5,,,,
91,up,Hillsong Worship,Awake My Soul,94,17,3,,,,
92,-,United Pursuit,Head to the Heart (Live),-,44,1,,,,
93,-,Hillsong Worship,Let There Be Light,-,19,1,,,,
94,-,TGD,Mów Do Mnie,-,14,5,,,,
95,-,TGD,Miłosierni,-,15,3,,,,
96,down,TGD,Jego Miłość,55,7,5,,,,
97,-,Kirk Franklin,Love Theory,-,19,3,,,,
98,down,Hillsong Worship,As It Is (In Heaven),63,10,2,,,,
99,-,L'or Mbongo,Pesa nga Makasi,-,30,1,,,,
100,-,Owca,Nie Umrę,-,61,1,,,,
