Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,171,,,,
2,up,Montell Fish,Fall in Love with You.,2,1,67,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,171,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,159,,,,
5,up,Lauren Daigle,You Say,5,1,171,47,2019-10-06,47,2019-10-06
6,up,Lauren Daigle,Rescue,6,4,152,74,2019-10-13,74,2019-10-13
7,up,Montell Fish,Destroy Myself Just For You,7,3,64,,,,
8,up,Montell Fish,Talk 2 Me,8,3,82,,,,
9,up,Montell Fish,love you more than me,9,5,31,,,,
10,up,Montell Fish,And I'd Go a Thousand Miles,11,6,58,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,2,97,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],15,12,19,,,,
13,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],13,8,27,,,,
14,up,Cory Asbury,Reckless Love,40,9,110,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],12,2,170,,,,
16,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),28,9,49,,,,
17,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],18,11,50,,,,
18,down,Łukasz Bobka,Wir glauben all an einen Gott (1),14,7,24,,,,
19,up,Bethel Music & Jenn Johnson,I’ll Be Everything,25,16,30,,,,
20,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,7,120,,,,
21,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),19,15,31,,,,
22,up,Bethel Music & Cory Asbury,Reckless Love,27,12,32,,,,
23,down,Forrest Frank & Hulvey,No Longer Bound,20,18,3,,,,
24,down,Emiem,ANIOL PASTERZOM MOWIL (Polish Christmas carol played on the piano & cellos),16,16,6,,,,
25,up,Elevation Worship,Do It Again,55,25,18,,,,
26,down,Bethel Music,The Blessing (feat. We The Kingdom),17,14,31,,,,
27,up,Hillsong Worship,What a Beautiful Name,41,5,137,,,,
28,up,Pastor Mike Jr.,So Good,59,28,2,,,,
29,down,Bethel Music,Peace (feat. We The Kingdom),21,8,54,,,,
30,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),23,11,33,,,,
31,up,Exodus 15,Nasz Bog,56,11,89,,,,
32,-,Maciej Miecznikowski,Chrystusie (feat. Julian Tuwim),-,17,1,,,,
33,-,Maciej Miecznikowski,Krzyżu Święty Nade Wszystko,-,10,1,,,,
34,-,Maciej Miecznikowski,"Ty, Któryś Gorzko",-,15,1,,,,
35,-,Maciej Miecznikowski,"Jezu Chryste, Panie Miły",-,16,1,,,,
36,-,Maciej Miecznikowski,Golgoto,-,16,1,,,,
37,-,Maciej Miecznikowski,Krzyżu Chrystusa,-,18,1,,,,
38,-,Maciej Miecznikowski,"Ludu, Mój Ludu",-,13,1,,,,
39,down,Elevation Worship,See A Victory,24,7,44,,,,
40,-,Maciej Miecznikowski,Modlitwa (feat. Bułat Okudżawa),-,18,1,,,,
41,-,Maciej Miecznikowski,Jedenaste,-,23,1,,,,
42,-,Maciej Miecznikowski,Kiedy Już Będę Dobrym Człowiekiem,-,21,1,,,,
43,-,Maciej Miecznikowski,Ogrodzie Oliwny,-,15,1,,,,
44,-,Maciej Miecznikowski,Psalm Wbrew Rozpaczy,-,20,1,,,,
45,down,Montell Fish,Darling,26,7,30,,,,
46,-,Maciej Miecznikowski,"Gorzkie Żale, Przybywajcie",-,12,1,,,,
47,down,TGD,Nadzieja,34,14,43,,,,
48,up,Hillsong Worship,I Surrender (Live),53,6,109,,,,
49,down,TGD,Ukojenie,29,8,82,,,,
50,-,Maciej Miecznikowski,Świata Uroda,-,18,1,,,,
51,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,62,8,30,,,,
52,up,Hillsong Worship,So Will I (100 Billion X),77,3,83,,,,
53,down,Łukasz Bobka,Helft mir Gotts Güte preisen,32,18,23,,,,
54,up,Exodus 15,Oceany,60,4,128,,,,
55,down,Bethel Music & Brian Johnson,By the Grace of God,42,17,28,,,,
56,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],74,7,60,,,,
57,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),58,8,19,,,,
58,down,Łukasz Bobka,Es woll uns Gott genädig sein,33,17,23,,,,
59,down,Łukasz Bobka,Aus tiefer Not,36,15,23,,,,
60,down,Łukasz Bobka,Vater unser im Himmelreich,37,16,23,,,,
61,down,Łukasz Bobka,"Allein zu dir, Herr Jesu Christ",44,20,23,,,,
62,down,Łukasz Bobka,Ein feste Burg ist unser Gott,31,13,23,,,,
63,down,Łukasz Bobka,In dich hab ich gehoffet Herr,35,14,23,,,,
64,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),45,6,4,,,,
65,down,Montell Fish,Last Dance,43,14,22,,,,
66,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],67,44,5,,,,
67,-,Hillsong Worship,Hosanna,-,12,25,,,,
68,down,Łukasz Bobka,"Ach Gott, vom Himmel sieh darein",30,13,23,,,,
69,down,Lord's Child & Montell Fish,Stay with Me,50,11,30,,,,
70,down,Łukasz Bobka,Nun lob mein Seel den Herrn,46,20,23,,,,
71,-,Reno,"Soldier, Poet, King (Sped Up)",-,71,1,,,,
72,up,niemaGOtu,"Przybądź, Święty",75,10,104,,,,
73,up,TGD,Jego Miłość,83,7,81,,,,
74,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,57,15,29,,,,
75,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),39,6,70,,,,
76,down,Brandon Lake,Gratitude,48,7,33,,,,
77,down,Bethel Music & Josh Baldwin,Stand in Your Love,52,23,27,,,,
78,-,Exodus 15,Bog Jam Jest,-,12,36,,,,
79,-,Nathaniel Bassey,Adonai,-,76,1,,,,
80,-,NOF Worship,Łaski Cud,-,80,1,,,,
81,down,ステイシー・オリコ,Stuck,66,10,70,,,,
82,-,Antony,Symphony Del Cuore,-,82,1,,,,
83,up,TGD,Tylko On,99,18,21,,,,
84,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,32,5,,,,
85,down,Montell Fish,Call U Tomorrow,82,4,60,,,,
86,down,niemaGOtu,Nie mądrość świata tego (Marana Tha),76,8,99,,,,
87,-,Hillsong UNITED,Hosanna,-,22,32,,,,
88,-,Hillsong Worship,Who You Say I Am,-,4,119,,,,
89,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,34,4,,,,
90,-,Hillsong UNITED,So Will I (100 Billion X),-,5,54,,,,
91,down,Hillsong Worship,Transfiguration,64,25,19,,,,
92,-,Hillsong UNITED,Wonder,-,16,20,,,,
93,down,Hillsong Worship,One Thing,47,19,33,,,,
94,-,Andrew Ripp,Big Feelings,-,56,1,,,,
95,down,Zach Webb,Found,61,12,29,,,,
96,-,Hillsong UNITED,Know You Will,-,4,32,,,,
97,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,14,36,,,,
98,-,Phil Thompson,My Worship,-,94,2,,,,
99,-,Casting Crowns,Nobody (feat. Matthew West),-,9,55,,,,
100,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],70,7,51,,,,
