Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,90,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,90,,,,
3,up,Hillsong Worship,So Will I (100 Billion X),68,3,26,,,,
4,up,Justin Bieber & Beam,Freedom,7,1,16,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,79,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),14,2,89,,,,
7,down,Candi Staton,Young Hearts Run Free,6,1,90,,,,
8,-,TGD,Zmartwychwstały,-,8,10,,,,
9,-,Athoms et Nadège,Sur ces ossements,-,9,1,,,,
10,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,10,6,,,,
11,-,Athoms et Nadège,Yeshoua masshia,-,11,1,,,,
12,down,Hillsong UNITED,Know You Will,4,4,2,,,,
13,-,Athoms et Nadège,Nyonso Ebonguani,-,13,1,,,,
14,-,Athoms et Nadège,Bako Sala Eloko Te,-,14,3,,,,
15,-,Athoms et Nadège,Le ciel est clair,-,7,1,,,,
16,-,Fireflight,Unbreakable,-,7,3,,,,
17,-,TGD,Zbawiciel (feat. Marika),-,7,10,,,,
18,-,Athoms et Nadège,Emmanuel est là,-,18,1,,,,
19,-,Athoms et Nadège,Devant l'agneau,-,19,1,,,,
20,up,Cedarmont Kids,Slumber Song (Brahms),25,5,8,,,,
21,up,Ashes Remain,Rise,83,6,17,,,,
22,-,Athoms et Nadège,Touché,-,22,1,,,,
23,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),51,7,48,,,,
24,down,Hillsong Worship,Grace To Grace,20,5,61,,,,
25,-,Beverly Ann,Dancing in the Sky,-,4,30,,,,
26,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,19,30,,,,
27,-,Hillsong Worship,Cornerstone (Studio Version),-,24,6,,,,
28,-,Dunsin Oyekan,Fellowship to Partnership,-,28,1,,,,
29,-,Dunsin Oyekan,The Blood and the Name,-,29,1,,,,
30,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,15,7,,,,
31,-,Dunsin Oyekan,The Advantage,-,31,2,,,,
32,-,Victory Worship,Lilim (In Your Shelter) [Live],-,32,1,,,,
33,down,Montell Fish,Talk 2 Me,8,3,2,,,,
34,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,3,15,,,,
35,-,Athoms et Nadège,Na Yemba Ngolu,-,35,1,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],10,2,90,,,,
37,up,niemaGOtu,Magnificat,48,6,18,,,,
38,-,Athoms et Nadège,Nkembo Alleluia,-,38,1,,,,
39,-,Moses Bliss,Too Faithful,-,35,4,,,,
40,up,Cory Asbury,Reckless Love,91,9,54,,,,
41,down,Hillsong Worship,I Surrender (Live),15,6,47,,,,
42,-,Athoms et Nadège,Benga Nga Yahweh,-,40,1,,,,
43,-,Newsboys,God's Not Dead (Like a Lion),-,14,21,,,,
44,-,Lauren Daigle,Still Rolling Stones,-,12,42,,,,
45,-,Athoms et Nadège,Po Na Oy'Osala,-,5,1,,,,
46,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,18,2,,,,
47,-,Athoms et Nadège,Mon appui,-,24,1,,,,
48,down,niemaGOtu,Pieśń Stworzenia,46,11,16,,,,
49,-,Hillsong Worship,Who You Say I Am (Studio Version),-,49,1,,,,
50,-,Travis Greene,Intentional,-,39,2,,,,
51,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,18,22,,,,
52,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",58,5,13,,,,
53,up,Kirk Franklin,A God Like You,81,6,18,,,,
54,-,Exodus 15,Jakie piekne jest imie Twe,-,8,19,,,,
55,down,Hillsong Worship,Touch of Heaven,5,5,31,,,,
56,-,Israel & New Breed,Risen,-,41,3,,,,
57,-,niemaGOtu,"Przybądź, Święty",-,10,49,,,,
58,-,Crowder,Good God Almighty,-,3,5,,,,
59,up,niemaGOtu,"Nie ma Go tu, wstał! (Alleluja)",100,9,30,,,,
60,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),19,6,11,,,,
61,down,Lauren Daigle,Rescue,17,4,80,74,2019-10-13,74,2019-10-13
62,down,niemaGOtu,Biada,33,11,15,,,,
63,down,Ashes Remain,On My Own,37,3,83,,,,
64,down,niemaGOtu,Pieśń Nad Pieśniami,18,8,18,,,,
65,-,CeCe Winans,Believe For It,-,17,1,,,,
66,-,Mocni W Duchu,Będę Z Aniołami Śpiewał,-,66,2,,,,
67,up,niemaGOtu,Hosanna,96,8,19,,,,
68,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,14,5,,,,
69,-,Hillsong Worship,New Wine,-,7,23,,,,
70,down,niemaGOtu,Przyjdź,41,11,18,,,,
71,-,Leeland,Way Maker (Live),-,3,67,,,,
72,-,Hillsong Worship,Be Still,-,24,5,,,,
73,up,niemaGOtu,Pieśń Sprawiedliwości,93,12,15,,,,
74,-,Lauren Daigle,Hold On To Me (feat. AHI),-,6,6,,,,
75,-,Travis Greene,Made a Way,-,16,9,,,,
76,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,4,10,,,,
77,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,26,10,,,,
78,-,Lauren Daigle,Hold On To Me,-,5,10,,,,
79,-,Justin Bieber,We’re In This Together,-,3,11,,,,
80,down,Sitrus,Savior,42,10,25,,,,
81,-,Exodus 15,Nasz Bog,-,11,32,,,,
82,down,Elevation Worship,Here as in Heaven (Live),78,42,10,,,,
83,-,Patrick Mayberry,Holy Spirit Come,-,53,1,,,,
84,-,Bethel Music & Dante Bowe,Champion (Live),-,11,17,,,,
85,-,Dante Bowe,Champion (Studio Version),-,42,5,,,,
86,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,10,7,,,,
87,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,21,6,,,,
88,-,Zach Williams,Turn It Over,-,88,1,,,,
89,-,Anne Wilson,Something About That Name,-,89,1,,,,
90,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),80,2,11,,,,
91,down,ステイシー・オリコ,Stuck,60,10,23,,,,
92,-,Takesure Zamar Ncube,Nhare Yangu,-,92,1,,,,
93,-,Exodus 15,Oceany,-,4,62,,,,
94,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,21,1,,,,
95,-,Hillsong Young & Free,Best Friends (Studio),-,7,11,,,,
96,down,TGD,Wołam Cię Jezu (feat. Mate.O),61,8,10,,,,
97,-,Ashes Remain,End of Me,-,11,5,,,,
98,-,TGD,Hosanna,-,11,7,,,,
99,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,8,11,,,,
100,down,niemaGOtu,Jeruzalem,98,3,21,,,,
