Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,120,,,,
2,down,Montell Fish,Fall in Love with You.,1,1,16,,,,
3,up,Lauren Daigle,You Say,4,1,120,47,2019-10-06,47,2019-10-06
4,down,Montell Fish,Destroy Myself Just For You,3,3,13,,,,
5,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,7,5,3,,,,
6,down,Montell Fish,Talk 2 Me,5,3,31,,,,
7,down,Montell Fish,And I'd Go a Thousand Miles,6,6,7,,,,
8,up,Candi Staton,Young Hearts Run Free,8,1,120,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,108,,,,
10,up,Слово жизни Music,Песня Иова,28,10,3,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,2,47,,,,
12,down,Montell Fish,Call U Tomorrow,10,4,18,,,,
13,-,Michał Rassek,Resist the Pain,-,13,1,,,,
14,up,Bada Haridas,Kevalastakam,16,11,2,,,,
15,-,Michał Rassek,Nie Musisz Się Już Bać,-,15,1,,,,
16,up,Bada Haridas,Maha Mantra In Bhairavi,20,16,2,,,,
17,up,Bada Haridas,He Govind He Gopal,21,12,3,,,,
18,up,Bada Haridas,Radha Krsna Prana Mora,23,18,2,,,,
19,-,Michał Rassek,Nad Porankiem Sen,-,19,1,,,,
20,-,Michał Rassek,Spotkanie,-,20,1,,,,
21,up,Bada Haridas,Maha Mantra,32,21,2,,,,
22,-,Michał Rassek,Śnieg,-,22,1,,,,
23,-,Michał Rassek,Święty Izraelski,-,23,1,,,,
24,-,Michał Rassek,"Powiedz, Czy Naprawdę Chcesz",-,24,1,,,,
25,-,Michał Rassek,Uwielbiam Twoje Imię,-,25,1,,,,
26,down,Bada Haridas,Sita Rama Mantra,17,17,2,,,,
27,-,Michał Rassek,Naczynie,-,27,1,,,,
28,-,Michał Rassek,Ty Jesteś,-,28,1,,,,
29,-,Michał Rassek,Obietnica,-,29,1,,,,
30,-,Michał Rassek,Któż zasiada na tronie w Niebie,-,30,1,,,,
31,down,Lauren Daigle,You Say (Piano/Vocal),14,2,118,,,,
32,down,Beverly Ann,Dancing in the Sky,13,4,55,,,,
33,down,Bada Haridas,Kabe Krsna Dhana Pabo,18,9,2,,,,
34,up,Montell Fish,Wings,80,34,10,,,,
35,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,7,70,,,,
36,down,Lauren Daigle,Rescue,19,4,103,74,2019-10-13,74,2019-10-13
37,up,Cory Asbury,Reckless Love,57,9,69,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],29,2,119,,,,
39,-,niemaGOtu,Jeruzalem,-,3,34,,,,
40,-,Maverick City Music,I Am Loved (feat. Naomi Raine),-,40,1,,,,
41,up,niemaGOtu,Błogosławieni Miłosierni,52,10,47,,,,
42,down,Ashes Remain,On My Own,26,3,105,,,,
43,-,XY Uwielbienie,Only Wanna Sing (Tylko śpiewać chcę),-,38,6,,,,
44,-,Maverick City Music,Real Thing (feat. Dante Bowe),-,44,1,,,,
45,up,niemaGOtu,Nie mądrość świata tego (Marana Tha),58,8,61,,,,
46,up,Exodus 15,Nasz Bog,71,11,47,,,,
47,up,Cedarmont Kids,Slumber Song (Brahms),49,5,34,,,,
48,down,Exodus 15,Oceany,24,4,82,,,,
49,up,for KING & COUNTRY,God Only Knows,85,11,23,,,,
50,up,niemaGOtu,Eloi,79,11,46,,,,
51,-,TGD,Jeden,-,14,15,,,,
52,-,Maverick City Music,You're Welcome in This Place (feat. Naomi Raine & Chandler Moore),-,52,1,,,,
53,-,niemaGOtu,Biada,-,11,25,,,,
54,down,niemaGOtu,Psalm 126,34,9,54,,,,
55,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,32,,,,
56,-,Ashes Remain,End of Me,-,11,7,,,,
57,-,Maverick City Music,My Soul Sings (feat. Dante Bowe),-,57,2,,,,
58,-,TGD,Imię (feat. Kasia Kurzawska),-,5,18,,,,
59,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],33,8,6,,,,
60,-,Lecrae & 1K Phew,Move,-,60,1,,,,
61,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,17,2,,,,
62,-,niemaGOtu,Pieśń Pewności,-,10,21,,,,
63,down,Exodus 15,Jakie piekne jest imie Twe,48,8,23,,,,
64,-,Maverick City Music,Doxology (feat. Alton Eugene),-,37,2,,,,
65,-,XY Uwielbienie,Łaski cud (Grace to Grace),-,52,4,,,,
66,down,Lord's Child & Montell Fish,Stay with Me,22,11,13,,,,
67,-,Hillsong Worship,I Surrender (Live),-,6,70,,,,
68,up,Sixpence None the Richer,There She Goes,83,30,7,,,,
69,-,Hillsong en Español,Aquella Cruz,-,69,1,,,,
70,-,niemaGOtu,Magnificat,-,6,32,,,,
71,-,Brandon Lake,Gratitude,-,7,20,,,,
72,-,ステイシー・オリコ,Stuck,-,10,40,,,,
73,down,Lauren Daigle,This Girl,42,9,45,,,,
74,down,Jonathan Traylor,High Up,30,11,15,,,,
75,-,Casting Crowns,The Power of the Cross,-,75,3,,,,
76,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),92,15,18,,,,
77,-,Hillsong en Español,No Hay Otro Nombre,-,77,1,,,,
78,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,78,1,,,,
79,up,niemaGOtu,Przyjdź,88,11,26,,,,
80,down,for KING & COUNTRY,Relate,68,5,18,,,,
81,-,ELEVATION RHYTHM,QUIET (Acoustic),-,81,1,,,,
82,-,Athoms et Nadège,Touché,-,22,3,,,,
83,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,18,11,,,,
84,down,niemaGOtu,Godzien,59,17,33,,,,
85,-,Hillsong UNITED,On Repeat,-,24,2,,,,
86,-,Bethel Music & Brandon Lake,Graves into Gardens,-,34,5,,,,
87,-,Hillsong en Español,En Esto Creo (El Credo),-,87,1,,,,
88,down,niemaGOtu,Pieśń Nad Pieśniami,50,8,29,,,,
89,down,Hillsong Worship,What a Beautiful Name,35,5,94,,,,
90,-,Casting Crowns,Nobody (feat. Matthew West),-,9,37,,,,
91,down,Lauren Daigle,O'Lord,61,12,10,,,,
92,down,niemaGOtu,"Przybądź, Święty",46,10,63,,,,
93,-,Zubi & anatu,My Mind,-,34,13,,,,
94,-,Hillsong en Español,Calvario,-,94,1,,,,
95,down,Elevation Worship,Same God (feat. Jonsal Barrientes),66,14,4,,,,
96,-,Siewcy Lednicy,"Tak, Tak, Panie",-,74,2,,,,
97,-,Kirk Franklin,Wanna Be Happy?,-,93,2,,,,
98,-,Owca,Memu Bogu Będę Śpiewał,-,35,21,,,,
99,-,Sharon Manyonganise,Akatendeka,-,99,1,,,,
100,-,Exodus 15,Badz Wywyzszony,-,30,20,,,,
