Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,150,,,,
2,down,Montell Fish,Fall in Love with You.,1,1,46,,,,
3,up,Lauren Daigle,You Say,3,1,150,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,138,,,,
5,down,Montell Fish,Destroy Myself Just For You,4,3,43,,,,
6,up,Montell Fish,Talk 2 Me,6,3,61,,,,
7,up,Candi Staton,Young Hearts Run Free,8,1,150,,,,
8,up,Montell Fish,And I'd Go a Thousand Miles,9,6,37,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,2,76,,,,
10,down,Montell Fish,Darling,7,7,9,,,,
11,up,Montell Fish,The Eternal Lights Ocean,11,11,3,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],14,2,149,,,,
13,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),24,11,7,,,,
14,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),13,9,28,,,,
15,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),26,6,51,,,,
16,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,7,99,,,,
17,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),17,10,31,,,,
18,up,Montell Fish,Jamie,20,17,9,,,,
19,up,Montell Fish,Last Dance,25,14,9,,,,
20,down,Łukasz Bobka,Wir glauben all an einen Gott (1),12,7,5,,,,
21,down,Montell Fish,Call U Tomorrow,16,4,45,,,,
22,down,Lauren Daigle,Rescue,19,4,131,74,2019-10-13,74,2019-10-13
23,up,TGD,Jego Miłość,30,7,60,,,,
24,up,Hillsong Worship,What a Beautiful Name,49,5,117,,,,
25,up,Exodus 15,Nasz Bog,77,11,71,,,,
26,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),47,6,55,,,,
27,up,Exodus 15,Oceany,64,4,109,,,,
28,up,Hillsong Worship,One Thing,63,19,16,,,,
29,-,Bethel Music & Brian Johnson,I Still Believe,-,15,2,,,,
30,down,Cory Asbury,Reckless Love,23,9,89,,,,
31,up,Hillsong Worship,Who You Say I Am,51,4,104,,,,
32,up,Montell Fish,love you more than me,35,5,10,,,,
33,up,Montell Fish,Fallin Out of Love With You,37,24,7,,,,
34,up,TGD,W Cieniu Twoich Rąk,66,13,20,,,,
35,down,Montell Fish,Enough For You,31,30,8,,,,
36,down,niemaGOtu,Psalm 126,29,9,81,,,,
37,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],44,8,16,,,,
38,up,Hillsong Worship,I Surrender (Live),69,6,92,,,,
39,down,niemaGOtu,Nie mądrość świata tego (Marana Tha),22,8,83,,,,
40,up,Chris Tomlin,Holy Forever,53,34,3,,,,
41,down,Montell Fish,Hollow Lover,27,8,13,,,,
42,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",52,42,10,,,,
43,down,Elevation Worship,Same God (feat. Jonsal Barrientes),28,14,27,,,,
44,up,Katy Nichole,In Jesus Name (God Of Possible),98,19,18,,,,
45,up,Montell Fish,I Can't Love You This Much,60,45,5,,,,
46,down,Blessing Offor,My Tribe,15,6,6,,,,
47,up,Exodus 15,Duszo Ma Pana Chwal,87,9,81,,,,
48,-,D-Worship,Визволитель (Live),-,48,1,,,,
49,up,Hillsong UNITED,Know You Will,93,4,27,,,,
50,up,Hillsong Worship,So Will I (100 Billion X),59,3,68,,,,
51,down,Łukasz Bobka,"Ach Gott, vom Himmel sieh darein",33,13,6,,,,
52,down,Łukasz Bobka,Es woll uns Gott genädig sein,46,17,6,,,,
53,down,TGD,Nadzieja,32,14,25,,,,
54,down,Łukasz Bobka,Ein feste Burg ist unser Gott,40,13,6,,,,
55,down,Łukasz Bobka,Helft mir Gotts Güte preisen,43,18,6,,,,
56,down,Łukasz Bobka,Vater unser im Himmelreich,41,16,6,,,,
57,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,76,85,2020-03-22,78,2020-03-29
58,down,Łukasz Bobka,In dich hab ich gehoffet Herr,42,14,6,,,,
59,down,Łukasz Bobka,Aus tiefer Not,39,15,6,,,,
60,down,Łukasz Bobka,"Allein zu dir, Herr Jesu Christ",48,20,6,,,,
61,up,Lauren Daigle,Look Up Child,70,4,79,,,,
62,-,Bethel Music & Jenn Johnson,Goodness of God,-,16,20,,,,
63,-,Hillsong Worship,Hosanna,-,12,14,,,,
64,down,Jonathan Traylor,High Up,45,11,32,,,,
65,up,TGD,Moja Wolność,73,17,36,,,,
66,down,Ashes Remain,On My Own,34,3,134,,,,
67,up,Amy Grant,"Baby, Baby",72,4,16,,,,
68,down,ステイプル・シンガーズ,I'll Take You There,67,10,29,,,,
69,down,niemaGOtu,"Przybądź, Święty",36,10,88,,,,
70,-,Lord's Child & Montell Fish,Stay with Me,-,11,26,,,,
71,down,niemaGOtu,"Panie, Gdy Tonę",58,10,49,,,,
72,-,Elevation Worship,Lamb (feat. Tiffany Hudson) [Live],-,72,1,,,,
73,-,Elevation Worship,See A Victory,-,7,32,,,,
74,-,TGD,Imię (feat. Kasia Kurzawska),-,5,24,,,,
75,down,Łukasz Bobka,Nun lob mein Seel den Herrn,38,20,6,,,,
76,down,Cedarmont Kids,Slumber Song (Brahms),74,5,61,,,,
77,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),82,30,7,,,,
78,-,Hillsong UNITED,Relentless,-,47,9,,,,
79,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),56,22,12,,,,
80,down,niemaGOtu,"Nie ma Go tu, wstał! (Alleluja)",57,9,51,,,,
81,-,Exodus 15,Badz Wywyzszony,-,30,27,,,,
82,-,Ashes Remain,End of Me,-,11,15,,,,
83,-,Lauren Daigle,Trust in You,-,25,14,,,,
84,-,CSM Worship,Jestem z Tobą,-,23,9,,,,
85,-,TGD,Tylko On,-,18,18,,,,
86,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,15,12,,,,
87,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,17,18,,,,
88,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,16,9,,,,
89,up,Zach Webb,Found,97,12,14,,,,
90,-,Judikay,Capable God,-,14,15,,,,
91,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,15,11,,,,
92,down,niemaGOtu,Błogosławieni Miłosierni,55,10,68,,,,
93,-,Bethel Music,Peace (feat. We The Kingdom),-,8,35,,,,
94,-,niemaGOtu,Do Serca Jezusowego,-,13,29,,,,
95,-,niemaGOtu,Pieśń Nad Pieśniami,-,8,43,,,,
96,-,niemaGOtu,Magnificat,-,6,53,,,,
97,down,niemaGOtu,Eloi,54,11,66,,,,
98,-,Bethel Music,The Blessing (feat. We The Kingdom),-,14,10,,,,
99,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,3,33,,,,
100,down,TGD,Ukojenie,61,8,65,,,,
