Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,You Say,-,1,1,47,2019-10-06,47,2019-10-06
2,-,Sixpence None the Richer,Kiss Me,-,1,1,,,,
3,-,Candi Staton,Young Hearts Run Free,-,1,1,,,,
4,-,Lauren Daigle,You Say (Piano/Vocal),-,2,1,,,,
5,-,Lauren Daigle,Rescue (Chill Mix),-,3,1,,,,
6,-,Hillsong UNITED,As You Find Me (Live),-,6,1,,,,
7,-,Jenn Johnson,For the One,-,2,1,,,,
8,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,8,1,,,,
9,-,Lauren Daigle,This Girl,-,9,1,,,,
10,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,2,1,,,,
11,-,Hillsong UNITED,Another in the Fire (Live),-,10,1,,,,
12,-,Paw,Nie chcę już bez Ciebie żyć,-,12,1,,,,
13,-,Hillsong UNITED,Starts and Ends (Live),-,13,1,,,,
14,-,Hillsong UNITED,Good Grace (Live),-,12,1,,,,
15,-,Lauren Daigle,Look Up Child,-,4,1,,,,
16,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,1,,,,
17,-,Lauren Daigle,Rescue,-,4,1,74,2019-10-13,74,2019-10-13
18,-,Hillsong UNITED,Good Grace (Acoustic),-,18,1,,,,
19,-,Lauren Daigle,Everything,-,7,1,,,,
20,-,Lauren Daigle,Love Like This,-,8,1,,,,
21,-,Hillsong UNITED,Scandal of Grace,-,14,1,,,,
22,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,1,,,,
23,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,11,1,,,,
24,-,Lauren Daigle,Remember,-,11,1,,,,
25,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,25,1,,,,
26,-,Lauren Daigle,Your Wings,-,21,1,,,,
27,-,niemaGOtu,Nie mądrość świata tego (Marana Tha),-,8,1,,,,
28,-,Paw,Serce Do Serca,-,18,1,,,,
29,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,29,1,,,,
30,-,MercyMe,I Can Only Imagine,-,4,1,,,,
31,-,Lauren Daigle,Losing My Religion,-,10,1,,,,
32,-,Hillsong На Русском Языке,Так же как (на Небе),-,32,1,,,,
33,-,TGD,Wysławiajcie Pana,-,33,1,,,,
34,-,Paw,Przyjdź Królestwo Twe,-,15,1,,,,
35,-,Hillsong На Русском Языке,Да Будет Свет,-,26,1,,,,
36,-,TGD,Ukojenie,-,8,1,,,,
37,-,niemaGOtu,"Przybądź, Święty",-,10,1,,,,
38,-,Paw,Nikt Nie Ma Takiej Miłości,-,9,1,,,,
39,-,Hillsong На Русском Языке,Твое Имя прекрасно,-,39,1,,,,
40,-,Paw,Należę do Ciebie,-,21,1,,,,
41,-,"Ola Maciejewska, Katarzyna Bogusz & Przemek Kleczkowski",Błogosławieni Miłosierni (feat. Orkiestra i Chór Światowych Dni Młodzierzy Kraków 2016),-,6,1,,,,
42,-,Hillsong UNITED,Clean (Live),-,42,1,,,,
43,-,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",-,43,1,,,,
44,-,Taizé,"Ô toi, l'au-delà de tout",-,44,1,,,,
45,-,Paw,Twoja Chwała,-,15,1,,,,
46,-,Taizé,Psaume 62,-,46,1,,,,
47,-,Paw,Powiedz tylko Słowo,-,7,1,,,,
48,-,Owca,Ciebie Chcemy,-,33,1,,,,
49,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Acoustic],-,49,1,,,,
50,-,Taizé,Magnificat 3,-,50,1,,,,
51,-,Paw,Porwałeś Mnie,-,27,1,,,,
52,-,Taizé,Notre âme attend le Seigneur,-,52,1,,,,
53,-,Paw,Chcę być jak Ty,-,12,1,,,,
54,-,Hillsong UNITED,Holy Ground (Live),-,39,1,,,,
55,-,Taizé,Fiez-vous en lui,-,55,1,,,,
56,-,Hillsong UNITED,Ready or Not (Live),-,56,1,,,,
57,-,Owca,Memu Bogu Będę Śpiewał,-,35,1,,,,
58,-,Kirk Franklin,Love Theory,-,19,1,,,,
59,-,Taizé,Alleluia 17,-,59,1,,,,
60,-,National Anthem,"Germany - Das Lied Der Deutschen, Song of the German People",-,60,1,,,,
61,-,Deus Meus,Niechaj Zstąpi Duch Twój (Live),-,22,1,,,,
62,-,Taizé,Bénissez le Seigneur,-,62,1,,,,
63,-,Exodus 15,Duszo Ma Pana Chwal,-,9,1,,,,
64,-,Owca,Twoje Jest Królestwo,-,35,1,,,,
65,-,Taizé,Laudate Dominum,-,65,1,,,,
66,-,Hillsong UNITED,Wonder,-,16,1,,,,
67,-,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],-,56,1,,,,
68,-,Cory Asbury,Reckless Love,-,9,1,,,,
69,-,Ebenezer Obey,Aimasiko,-,69,1,,,,
70,-,Lauren Daigle,Inevitable,-,6,1,,,,
71,-,Hillsong UNITED,Glimmer In the Dust,-,53,1,,,,
72,-,Bethel Music & Amanda Lindsey Cook,Pieces (Spontaneous) [Live],-,72,1,,,,
73,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,10,1,,,,
74,-,Hillsong UNITED,Splinters and Stones,-,68,1,,,,
75,-,Lauren Daigle,Rebel Heart,-,5,1,,,,
76,-,Owca,Tak,-,30,1,,,,
77,-,Hillsong Worship,New Wine,-,7,1,,,,
78,-,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],-,52,1,,,,
79,-,Hillsong UNITED,Relentless,-,47,1,,,,
80,-,Hillsong UNITED,Search My Heart,-,80,1,,,,
81,-,Owca,Oddaję Wszystko,-,34,1,,,,
82,-,John Mark Pantana,Seventeen (feat. Eilidh McPherson),-,36,1,,,,
83,-,Lauren Daigle,Still Rolling Stones,-,12,1,,,,
84,-,Hillsong UNITED,Aftermath,-,80,1,,,,
85,-,Dorota Wolska,Przychodzę przed Twój tron,-,85,1,,,,
86,-,Hillsong Worship,Grace To Grace,-,5,1,,,,
87,-,Sinach,I Know Who I Am (Studio),-,87,1,,,,
88,-,Owca,Wszystko Moja Nadzieja,-,51,1,,,,
89,-,Hillsong UNITED,Desert Song,-,89,1,,,,
90,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,90,1,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,19,1,,,,
92,-,FFH,Undone,-,26,1,,,,
93,-,Hillsong UNITED,None But Jesus,-,81,1,,,,
94,-,niemaGOtu,Nie Umrę,-,13,1,,,,
95,-,Hillsong UNITED,Take It All,-,40,1,,,,
96,-,Hillsong Worship,See The Light,-,31,1,,,,
97,-,Choeur des moniales bénédictine de l'Abbaye de Kergonan & Chanoine Janneteau,Les mystères glorieux: Antienne Salve Regina,-,56,1,,,,
98,-,Hillsong Worship,The Passion (Live Acoustic) [Bonus Track],-,67,1,,,,
99,-,Plumb,Don't Deserve You,-,5,1,,,,
100,-,Hillsong Worship,Come Alive,-,25,1,,,,
