Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,131,,,,
2,up,Montell Fish,Fall in Love with You.,2,1,27,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,119,,,,
4,up,Montell Fish,Destroy Myself Just For You,6,3,24,,,,
5,down,Lauren Daigle,You Say,3,1,131,47,2019-10-06,47,2019-10-06
6,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],9,2,130,,,,
7,down,Montell Fish,Talk 2 Me,5,3,42,,,,
8,up,Hillsong UNITED,Not Afraid,68,8,2,,,,
9,up,Hillsong UNITED,Days Like These (Trust U),92,9,2,,,,
10,up,Mocni W Duchu,"Przybądź, Duchu Święty (Sekwencja do Ducha Świętego) [Live]",100,10,22,,,,
11,up,Mocni W Duchu,Daj mi usłyszeć Twój głos (Live),50,2,28,,,,
12,up,Hillsong UNITED,Sure Thing,73,12,3,,,,
13,-,Hillsong UNITED,What Love Is (Because You Died),-,13,1,,,,
14,down,Cedarmont Kids,Slumber Song (Brahms),10,5,45,,,,
15,up,Hillsong UNITED,God Song,20,15,2,,,,
16,-,Mocni W Duchu,Ty Obecny Wśród Nas (Live),-,16,18,,,,
17,down,Montell Fish,And I'd Go a Thousand Miles,7,6,18,,,,
18,down,Candi Staton,Young Hearts Run Free,8,1,131,,,,
19,-,Mocni W Duchu,W Niebie mój dom (Live),-,19,5,,,,
20,up,Hillsong UNITED,Delightful (The Sower Never Wastes A Tear),25,20,2,,,,
21,up,Ashes Remain,On My Own,41,3,115,,,,
22,up,Exodus 15,Oceany,38,4,91,,,,
23,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,2,58,,,,
24,-,Reinhardt Buhr,Prayer (Live),-,24,2,,,,
25,-,Justin Bieber & Beam,Freedom,-,1,48,,,,
26,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,26,18,,,,
27,-,Hillsong UNITED,Deeper Water,-,20,1,,,,
28,down,Hillsong UNITED,On Repeat,24,24,4,,,,
29,up,Hillsong UNITED,Show Me Your Heart,36,29,2,,,,
30,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,30,1,,,,
31,-,Ashes Remain,Right Here,-,6,11,,,,
32,down,Hillsong Worship,Touch of Heaven,30,5,51,,,,
33,-,niemaGOtu,Magnificat,-,6,38,,,,
34,-,Mocni W Duchu,Wake Up! (Live),-,34,5,,,,
35,-,Beverly Ann,Dancing in the Sky,-,4,63,,,,
36,-,Reblah & 1k Pson,Shabach Praise,-,36,2,,,,
37,-,Mocni W Duchu,Smutek Zamieniam W Radość (Live),-,32,3,,,,
38,up,Bethel Music & Leeland,Lion and the Lamb (Live),39,19,8,,,,
39,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,24,5,,,,
40,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,11,35,,,,
41,-,Hillsong UNITED,All This Future,-,41,1,,,,
42,-,Boże Granie & Jakub Tomalak,Razem z Maryją (feat. Agnieszka Musiał & Gabi Gąsior),-,21,7,,,,
43,-,ステイシー・オリコ,Stuck,-,10,48,,,,
44,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),87,3,37,,,,
45,-,Frank Edwards,Let It Rain (feat. Victor Ike),-,45,1,,,,
46,-,TGD,Czekam Chwili,-,27,3,,,,
47,-,TGD,Jeszcze Raz,-,15,20,,,,
48,-,Razem Za Jezusem,Mym Oddechem Imię Twe,-,48,1,,,,
49,down,niemaGOtu,Psalm 126,18,9,64,,,,
50,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,10,21,,,,
51,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,51,4,,,,
52,-,Rend Collective,Every Giant Will Fall,-,52,1,,,,
53,-,Nasheed,Ana Maradun,-,53,1,,,,
54,-,I AM THEY,No Longer Slaves,-,54,1,,,,
55,-,TGD,W Cieniu Twoich Rąk,-,13,15,,,,
56,-,Razem Za Jezusem,Prowadź Mnie,-,56,1,,,,
57,-,Razem Za Jezusem,Prowadz Mnie (feat. Magdalena Stopa),-,23,2,,,,
58,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,58,3,,,,
59,-,TobyMac,The Slam,-,59,1,,,,
60,-,Paw,Porwałeś Mnie,-,27,10,,,,
61,-,Razem Za Jezusem,Duchu Święty Przyjdź,-,61,1,,,,
62,-,TGD,Imię (feat. Kasia Kurzawska),-,5,19,,,,
63,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,17,4,,,,
64,-,TGD,Błogosław Duszo Moja Pana,-,13,25,,,,
65,-,Modern Orchiestra,Marsz Turecki,-,25,6,,,,
66,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),14,9,10,,,,
67,-,CSM Worship,Wypalaj Mnie,-,27,14,,,,
68,-,Ks. Robert Żwirek,Tajemnice Radosne: Zwiastowanie,-,68,2,,,,
69,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),33,6,36,,,,
70,-,Wspólnota Miłości Ukrzyżowanej WMU,Zmartwychwstał Pan,-,10,6,,,,
71,-,Paw,Twoja Chwała,-,15,9,,,,
72,-,Paw,Serce Do Serca,-,18,9,,,,
73,-,Razem Za Jezusem,Komunia (feat. Janusz Szrom),-,73,1,,,,
74,down,Katy Nichole,In Jesus Name (God Of Possible),49,19,4,,,,
75,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),31,5,66,85,2020-03-22,78,2020-03-29
76,-,Ashes Remain,End of Me,-,11,11,,,,
77,-,Razem Za Jezusem,Kazdy Spragniony (feat. Magdalena Stopa),-,77,1,,,,
78,down,Leeland,Way Maker (Live),66,3,83,,,,
79,-,Hillsong UNITED,Chariot,-,72,1,,,,
80,-,Hillsong UNITED,MMXXII (Interlude),-,78,1,,,,
81,down,Lauren Daigle,Hold On To Me,23,5,26,,,,
82,-,Mocni W Duchu,Duchu Święty uśmiechnięty (Live),-,66,1,,,,
83,-,Mocni W Duchu,Chodzić Po Wodzie Umie (Live),-,27,3,,,,
84,-,Mocni W Duchu,Zmartwychwstały Pan (Live),-,21,6,,,,
85,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,10,10,,,,
86,-,Mocni W Duchu,Światło (Live),-,64,4,,,,
87,-,XY Uwielbienie,Pełen Łaski,-,87,1,,,,
88,-,XY Uwielbienie,Ufać będę,-,88,1,,,,
89,-,Victor Thompson,Dependable God,-,26,8,,,,
90,-,Rickz Romanz,Paid That Price,-,90,1,,,,
91,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,50,4,,,,
92,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,7,81,,,,
93,-,Lauren Daigle,Rescue,-,4,112,74,2019-10-13,74,2019-10-13
94,-,XY Uwielbienie,Nigdy nie zawiodłeś (Never Lost),-,62,4,,,,
95,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,8,24,,,,
96,-,Mocni W Duchu,"Oto Ja, Poślij Mnie! (Part 2) [Live]",-,60,2,,,,
97,-,Lauren Daigle,Still Rolling Stones,-,12,58,,,,
98,down,Hillsong UNITED,Blown Away,72,71,2,,,,
99,-,678NATH,Don't Regret It,-,99,1,,,,
100,-,TGD,Zbawiciel (feat. Marika),-,7,23,,,,
