Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,39,,,,
2,down,Lauren Daigle,You Say,1,1,39,47,2019-10-06,47,2019-10-06
3,up,Dave Russell,Gate Gate Paragate Parasamgate Bodhi Svaha,51,3,10,,,,
4,up,Exodus 15,Oceany,19,4,32,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],7,2,39,,,,
6,up,Lauren Daigle,How Can It Be,13,6,6,,,,
7,up,Lauren Daigle,Look Up Child,12,4,28,,,,
8,-,Plumb,Don't Deserve You,-,5,20,,,,
9,down,Lauren Daigle,You Say (Piano/Vocal),5,2,39,,,,
10,-,Fiston Mbuyi,Surpris,-,10,2,,,,
11,down,Candi Staton,Young Hearts Run Free,4,1,39,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,36,,,,
13,down,Lauren Daigle,Rescue,6,4,35,74,2019-10-13,74,2019-10-13
14,-,Phil Wickham,This Is Amazing Grace,-,14,1,,,,
15,-,niemaGOtu,Błogosławieni Miłosierni,-,10,11,,,,
16,-,Judikay,Capable God,-,14,3,,,,
17,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,10,10,,,,
18,-,Sunday Service Choir,Rain,-,8,13,,,,
19,-,Jonathan McReynolds & Mali Music,Movin' On,-,9,7,,,,
20,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,20,1,,,,
21,up,"Ola Maciejewska, Katarzyna Bogusz & Przemek Kleczkowski",Błogosławieni Miłosierni (feat. Orkiestra i Chór Światowych Dni Młodzierzy Kraków 2016),92,6,23,,,,
22,-,Sandi Patty,In the in Between,-,22,2,,,,
23,-,Bethel Music & Dante Bowe,Champion (Live),-,11,6,,,,
24,-,Hillsong Young & Free,First Love,-,24,1,,,,
25,-,Amy Grant,Arms of Love,-,25,1,,,,
26,-,Elevation Worship,Have My Heart (Vamp) [Live],-,26,1,,,,
27,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,5,,,,
28,-,Lauren Daigle,Inevitable,-,6,12,,,,
29,up,Lauren Daigle,Losing My Religion,68,10,18,,,,
30,-,niemaGOtu,Nie mądrość świata tego (Marana Tha),-,8,30,,,,
31,-,niemaGOtu,"Przybądź, Święty",-,10,31,,,,
32,-,TGD,Chwalmy Go,-,32,6,,,,
33,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,12,2,,,,
34,-,Elevation Worship,Authority (Live),-,34,2,,,,
35,-,Elevation Worship,Available (Live),-,23,3,,,,
36,-,Exodus 15,Na Nowo,-,36,1,,,,
37,-,Chris Tomlin,Our God,-,23,9,,,,
38,-,CSM Worship,Wypalaj Mnie,-,27,8,,,,
39,-,Louis Armstrong,When the Saints Go Marching In,-,38,2,,,,
40,-,Passion,Even So Come (feat. Kristian Stanfill) [Radio Version/Live],-,40,1,,,,
41,up,Kirk Franklin,A God Like You,67,6,11,,,,
42,-,Vertical Worship,Real Thing (feat. Sean Curran),-,42,1,,,,
43,-,Michael W. Smith,Your House,-,43,1,,,,
44,-,Christy Nockels,River of Grace,-,44,1,,,,
45,-,TGD,Nie Nam,-,45,1,,,,
46,-,Hillsong Young & Free,Heart of God,-,46,1,,,,
47,-,Francesca Battistelli,Holy Spirit,-,47,1,,,,
48,down,Cory Asbury,Reckless Love,25,9,25,,,,
49,-,All Sons & Daughters,Great Are You Lord,-,49,1,,,,
50,-,Steven Curtis Chapman,His Eyes,-,50,1,,,,
51,-,Exodus 15,O Przyjdzcie Do Tronu,-,39,4,,,,
52,-,Third Day,Nothing Compares,-,52,1,,,,
53,-,ステイプル・シンガーズ,I'll Take You There,-,10,4,,,,
54,-,Hillsong Young & Free,How Deep Is the Love,-,53,1,,,,
55,up,Elevation Worship,Do It Again (Live),85,9,4,,,,
56,-,Mocni W Duchu,Daj mi usłyszeć Twój głos (Live),-,2,8,,,,
57,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,18,17,,,,
58,-,CSM Worship,Temu Chwała,-,36,6,,,,
59,-,CSM Worship,Serce Sługi,-,19,9,,,,
60,-,CSM Worship,Jestem z Tobą,-,23,3,,,,
61,-,CSM Worship,Drzewo,-,44,6,,,,
62,-,CSM Worship,Dźwięk Chwały,-,55,4,,,,
63,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),36,7,9,,,,
64,-,LORD LOMBO,Amoureux,-,64,1,,,,
65,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,65,1,,,,
66,-,CSM Worship,Daj mi Wizję,-,16,7,,,,
67,down,Elevation Worship,See A Victory,44,7,14,,,,
68,-,Hillsong Young & Free,Let Go,-,15,2,,,,
69,-,Sitrus,Savior,-,10,4,,,,
70,-,TGD,Mój Ląd,-,27,2,,,,
71,-,Vox Eremi,Ty Jesteś Naszym Ojcem,-,71,1,,,,
72,down,TGD,Moja Wolność,50,17,16,,,,
73,down,TGD,Mów Do Mnie,46,14,19,,,,
74,-,Hillsong Young & Free,P E A C E (Acoustic),-,33,3,,,,
75,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,25,2,,,,
76,-,Vox Eremi,Jaki Był Ten Dzień,-,76,1,,,,
77,-,Plumb,Cut,-,5,7,,,,
78,-,Nathaniel Bassey,Jehovah Nissi,-,78,1,,,,
79,-,The Belonging Co & Andrew Holt,Seated On High (Live),-,79,1,,,,
80,-,Hillsong Worship,Grace To Grace,-,5,23,,,,
81,-,Bethel Music & Cory Asbury,Egypt (Live),-,17,3,,,,
82,down,TGD,Jego Miłość,16,7,24,,,,
83,-,Casting Crowns,Nobody (feat. Matthew West),-,9,19,,,,
84,-,MercyMe,I Can Only Imagine (The Movie Session),-,10,3,,,,
85,-,niemaGOtu,Amen,-,6,15,,,,
86,-,Andy Hunter,The Wonders of You,-,26,1,,,,
87,-,Hillsong Young & Free,Push / Pull,-,81,1,,,,
88,-,Hillsong Young & Free,Jesus Loves Me,-,88,1,,,,
89,-,Hillsong Young & Free,Just Jesus,-,61,1,,,,
90,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),69,4,15,,,,
91,-,LORD LOMBO,Béni soit ton nom (feat. Roxy Olua),-,91,1,,,,
92,-,Casting Crowns,Oh My Soul,-,37,1,,,,
93,-,Casting Crowns,One Step Away,-,27,1,,,,
94,-,TGD,Po Prostu Jaśniej,-,74,1,,,,
95,-,TGD,Wszystko Co Mam,-,60,2,,,,
96,-,TGD,Wiara Czyni Cuda,-,38,3,,,,
97,down,Ashes Remain,On My Own,18,3,34,,,,
98,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,49,1,,,,
99,-,CSM Worship,Bóg Cudów,-,12,5,,,,
100,-,CSM Worship,Wierzę,-,15,5,,,,
