Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,9,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,222,,,,
3,up,Montell Fish,Destroy Myself Just For You,3,3,127,,,,
4,up,Montell Fish,Talk 2 Me,4,3,145,,,,
5,up,Lauren Daigle,You Say,6,1,234,47,2019-10-06,47,2019-10-06
6,down,Cecily,Seems Like Forever,5,2,54,,,,
7,up,Montell Fish,love you more than me,7,5,94,,,,
8,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,6,50,,,,
9,up,Forrest Frank,Good Day,10,5,13,,,,
10,up,Caleb Gordon,War,24,10,4,,,,
11,down,Lauren Daigle,Rescue,9,4,215,74,2019-10-13,74,2019-10-13
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,2,160,,,,
13,up,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),26,13,2,,,,
14,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,7,183,,,,
15,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],14,8,90,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],15,2,233,,,,
17,up,Exodus 15,Oceany,22,4,190,,,,
18,up,Cory Asbury,Reckless Love,21,9,171,,,,
19,down,Hillsong Worship,Hosanna,12,12,72,,,,
20,down,Montell Fish,And I'd Go a Thousand Miles,16,6,121,,,,
21,down,Abby Siler,In Between,19,1,59,,,,
22,down,"Pieśniopisarze, Olga Juraszus & Kacper Kukier",Widzę Dom,20,15,9,,,,
23,up,Forrest Frank & Caleb Gordon,GOD IS GOOD,35,23,2,,,,
24,up,Dax,God's Eyes,25,9,40,,,,
25,down,Hillsong Worship,What a Beautiful Name,18,5,200,,,,
26,up,Forrest Frank,ALWAYS,37,26,6,,,,
27,up,Elevation Worship,See A Victory,27,7,99,,,,
28,up,Jesus Image,Yeshua (Live),46,15,55,,,,
29,up,Elevation Worship,Trust in God (feat. Chris Brown),29,11,50,,,,
30,up,Hillsong Worship,What a Beautiful Name,32,20,33,,,,
31,up,TGD,Nadzieja,36,14,101,,,,
32,down,Hillsong Worship,So Will I (100 Billion X),23,3,134,,,,
33,down,Eugy Official,He Called Me,17,17,3,,,,
34,-,Brandon Lake,Count 'Em,-,11,3,,,,
35,down,Exodus 15,Duszo Ma Pana Chwal,31,9,152,,,,
36,up,Josiah Queen,The Prodigal,43,16,25,,,,
37,up,Hillsong UNITED,Hosanna,84,22,74,,,,
38,up,CeCe Winans,Goodness of God (Live),52,22,43,,,,
39,down,TGD,Ukojenie,38,8,136,,,,
40,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),76,10,55,,,,
41,up,Anne Wilson,REBEL,62,41,2,,,,
42,-,Hillsong UNITED,So Will I (100 Billion X),-,5,73,,,,
43,-,TGD,Jego Miłość,-,7,140,,,,
44,-,Hillsong UNITED,Awesome God,-,40,13,,,,
45,-,Forrest Frank & Hulvey,No Longer Bound,-,18,35,,,,
46,down,Elevation Worship,Resurrecting (Studio Version),41,37,36,,,,
47,up,Lauren Daigle,You Say (Piano/Vocal),55,2,128,,,,
48,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],67,11,112,,,,
49,down,Brandon Lake,Gratitude,28,7,80,,,,
50,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,97,,,,
51,up,Worship House,"Africa For Jesus (Live at Worship House Church Limpopo, 2023) [feat. Mish Mahendere]",53,12,17,,,,
52,up,Patrycja Ciska & Pieśniopisarze,Woda Życia,68,46,6,,,,
53,up,Bethel Music & Jenn Johnson,Goodness of God (Live),87,18,82,,,,
54,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,61,15,30,,,,
55,up,Apostolat Jezusa i Maryi,Nic Nie Musisz Mówić Nic,85,33,13,,,,
56,-,Łukasz Bobka,Präludium g-moll (Pusztaszabolcs),-,36,10,,,,
57,-,Łukasz Bobka,Nun komm der Heiden Heiland (Krzeszow),-,41,9,,,,
58,down,Elevation Worship,Same God (feat. Jonsal Barrientes),49,14,48,,,,
59,down,Exodus 15,Nasz Bog,51,11,145,,,,
60,down,niemaGOtu,Nie mądrość świata tego (Marana Tha),30,8,155,,,,
61,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),34,9,111,,,,
62,-,Bethel Music,The Blessing (feat. We The Kingdom),-,14,81,,,,
63,-,Hillsong Worship,I Surrender (Live),-,6,162,,,,
64,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,15,18,,,,
65,-,Polish Patriotic Songs,Rota,-,11,41,,,,
66,up,"Pieśniopisarze, Mate.O & Sara Kukier",Nikt tak jak Ty,94,54,4,,,,
67,-,Dunsin Oyekan,"The Future (feat. Naomi Raine, Matt Laverne, Sheldon Bangera & Joseph Espinoza)",-,67,1,,,,
68,down,ステイシー・オリコ,Stuck,57,10,99,,,,
69,up,TGD,Przyjdź Jak Deszcz,91,6,44,,,,
70,up,Emiem,ANIOL PASTERZOM MOWIL (Polish Christmas carol played on the piano & cellos),74,16,67,,,,
71,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,11,25,,,,
72,-,Łukasz Bobka,Ein feste Burg ist unser Gott,-,13,57,,,,
73,-,Łukasz Bobka,"Puer natus in Bethlehem, BuxWV 217 (Krzeszow)",-,44,10,,,,
74,-,for KING & COUNTRY,Relate,-,5,34,,,,
75,-,Judikay,Man of Galilee,-,25,6,,,,
76,-,Łukasz Bobka,Auf meinen lieben Gott (Krzeszow),-,42,7,,,,
77,-,Łukasz Bobka,Herzlich tut mich verlangen (Riddagshausen),-,50,10,,,,
78,-,Łukasz Bobka,"O Lamm Gottes, unschuldig (Smecno)",-,54,9,,,,
79,down,Averly Morillo,Mesias (Live),33,15,5,,,,
80,down,Owca,Psalm 131,48,11,17,,,,
81,-,"Pieśniopisarze, Michał Król & Szymon Czyżewski",Stare Minęło,-,33,7,,,,
82,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),78,15,74,,,,
83,down,niemaGOtu,"Przybądź, Święty",42,10,160,,,,
84,-,Limoblaze & Madison Ryann Ward,Pretty Day,-,61,1,,,,
85,down,ステイシー・オリコ,(There's Gotta Be) More to Life,65,28,29,,,,
86,down,niemaGOtu,Błogosławieni Miłosierni,56,10,90,,,,
87,down,Ashes Remain,On My Own,40,3,212,,,,
88,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,8,50,,,,
89,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,36,2,,,,
90,-,Łukasz Bobka,"Malle Sijmen, SwWV 323 (Krzeszow)",-,40,8,,,,
91,-,Łukasz Bobka,Cantio Polonica (Smecno),-,47,9,,,,
92,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,78,1,,,,
93,down,Hulvey & Forrest Frank,Altar,66,66,7,,,,
94,-,Łukasz Bobka,"Lobt Gott ihr Christen all’zugleich, BuxWV 202 (Smecno)",-,43,10,,,,
95,-,Hillsong UNITED,Know You Will,-,4,39,,,,
96,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,44,28,,,,
97,down,niemaGOtu,Psalm 126,64,9,151,,,,
98,down,Amy Grant,Baby Baby (2021 Remastered Version),58,54,17,,,,
99,down,Hillsong Worship,King of Kings,69,3,69,,,,
100,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,72,41,12,,,,
