Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,179,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,167,,,,
3,down,Montell Fish,Fall in Love with You.,2,1,75,,,,
4,up,Lauren Daigle,You Say,4,1,179,47,2019-10-06,47,2019-10-06
5,up,Lauren Daigle,Rescue,5,4,160,74,2019-10-13,74,2019-10-13
6,up,Montell Fish,love you more than me,8,5,39,,,,
7,down,Montell Fish,Destroy Myself Just For You,6,3,72,,,,
8,up,Candi Staton,Young Hearts Run Free,9,1,179,,,,
9,up,Montell Fish,Talk 2 Me,10,3,90,,,,
10,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),7,6,12,,,,
11,up,Łukasz Bobka,Wir glauben all an einen Gott (1),14,7,32,,,,
12,up,Montell Fish,And I'd Go a Thousand Miles,12,6,66,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],49,12,27,,,,
14,-,Limoblaze & Annatoria,Put it On God,-,13,1,,,,
15,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],29,8,35,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],31,2,178,,,,
17,up,Maciej Miecznikowski,"Ludu, Mój Ludu",22,13,6,,,,
18,down,Maciej Miecznikowski,Golgoto,16,16,6,,,,
19,down,Maciej Miecznikowski,Ogrodzie Oliwny,15,15,6,,,,
20,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,2,105,,,,
21,down,Maciej Miecznikowski,"Gorzkie Żale, Przybywajcie",13,12,6,,,,
22,-,Schola dominikańska,Chwała Chrystusowi,-,17,1,,,,
23,-,Schola dominikańska,Krzyżu Święty,-,14,1,,,,
24,-,Limoblaze,Desire (feat. Emandiong),-,24,2,,,,
25,up,Ashes Remain,On My Own,30,3,159,,,,
26,-,Schola dominikańska,Krzyżu Chrystusa,-,18,1,,,,
27,up,Siewcy Lednicy,Gorzkie Żale (Pobudka),77,27,7,,,,
28,down,Maciej Miecznikowski,Chrystusie (feat. Julian Tuwim),27,17,6,,,,
29,-,Schola dominikańska,Boże mój - Trisagion,-,29,1,,,,
30,-,Schola dominikańska,"Stwórz, o mój Boże",-,27,1,,,,
31,-,Schola dominikańska,Nawróć nas Panie,-,30,1,,,,
32,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),39,7,128,,,,
33,-,Schola dominikańska,Tak bowiem Bóg umiłował świat,-,26,1,,,,
34,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),44,10,3,,,,
35,down,Maciej Miecznikowski,"Jezu Chryste, Panie Miły",19,16,6,,,,
36,-,Schola dominikańska,Zawitaj Ukrzyżowany,-,19,1,,,,
37,-,Schola dominikańska,W swe ramiona mnie weź - De profundis,-,21,1,,,,
38,down,Maciej Miecznikowski,Modlitwa (feat. Bułat Okudżawa),21,18,6,,,,
39,-,Schola dominikańska,Króla Wznoszą Się Znamiona,-,25,1,,,,
40,down,Maciej Miecznikowski,Psalm Wbrew Rozpaczy,23,20,6,,,,
41,down,Emiem,ANIOL PASTERZOM MOWIL (Polish Christmas carol played on the piano & cellos),33,16,14,,,,
42,-,Schola dominikańska,"Witaj, głowo (Do twarzy Chrystusa)",-,32,1,,,,
43,down,Maciej Miecznikowski,"Ty, Któryś Gorzko",17,15,6,,,,
44,-,Schola dominikańska,Jaśnieje Krzyż chwalebny,-,38,1,,,,
45,up,TGD,Jego Miłość,66,7,88,,,,
46,up,TGD,Nadzieja,83,14,51,,,,
47,-,Schola dominikańska,"Ludu, Mój Ludu",-,47,1,,,,
48,up,Łukasz Bobka,Es woll uns Gott genädig sein,61,17,29,,,,
49,-,Siewcy Lednicy,Gorzkie Żale (Hymn),-,25,5,,,,
50,-,Schola dominikańska,Już Cię żegnam,-,42,1,,,,
51,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),36,26,7,,,,
52,up,Łukasz Bobka,Vater unser im Himmelreich,62,16,29,,,,
53,up,Łukasz Bobka,"Allein zu dir, Herr Jesu Christ",59,20,29,,,,
54,up,niemaGOtu,Psalm 126,54,9,102,,,,
55,down,Maciej Miecznikowski,Krzyżu Święty Nade Wszystko,20,10,6,,,,
56,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],32,11,58,,,,
57,-,Schola dominikańska,Świętość Krzyża rozpamiętuj,-,51,1,,,,
58,up,niemaGOtu,"Przybądź, Święty",74,10,112,,,,
59,up,Hillsong Worship,One Thing,75,19,40,,,,
60,down,Maciej Miecznikowski,Jedenaste,25,23,6,,,,
61,down,Łukasz Bobka,Ein feste Burg ist unser Gott,60,13,29,,,,
62,-,Schola dominikańska,"Adoramus Te, Domine",-,58,1,,,,
63,up,Łukasz Bobka,In dich hab ich gehoffet Herr,69,14,29,,,,
64,down,Łukasz Bobka,Aus tiefer Not,58,15,29,,,,
65,up,Hillsong Worship,So Will I (100 Billion X),84,3,91,,,,
66,down,Zach Webb,Found,37,12,37,,,,
67,down,Maciej Miecznikowski,Krzyżu Chrystusa,18,18,6,,,,
68,-,Minister Michael Mahendere & Direct Worship,Tangai Neni,-,24,2,,,,
69,-,Schola dominikańska,Jezu Chryste Panie miły,-,69,1,,,,
70,-,Schola dominikańska,Stała Matka Boleściwa,-,70,1,,,,
71,down,Maciej Miecznikowski,Świata Uroda,26,18,6,,,,
72,-,Schola dominikańska,Odszedł Pasterz,-,56,1,,,,
73,-,Siewcy Lednicy,Krzyżu Święty,-,56,4,,,,
74,down,Łukasz Bobka,Helft mir Gotts Güte preisen,52,18,29,,,,
75,down,Łukasz Bobka,Nun lob mein Seel den Herrn,57,20,29,,,,
76,-,Schola dominikańska,"Dobranoc, Głowo Święta",-,67,1,,,,
77,down,Bethel Music,Peace (feat. We The Kingdom),35,8,60,,,,
78,down,Łukasz Bobka,"Ach Gott, vom Himmel sieh darein",56,13,29,,,,
79,down,Bethel Music,The Blessing (feat. We The Kingdom),41,14,39,,,,
80,-,Schola dominikańska,Boże Mój,-,57,1,,,,
81,-,Siewcy Lednicy,Odszedł Pasterz Nasz,-,29,3,,,,
82,up,niemaGOtu,Nie mądrość świata tego (Marana Tha),100,8,106,,,,
83,-,Hillsong Worship,Hosanna,-,12,31,,,,
84,down,Maciej Miecznikowski,Kiedy Już Będę Dobrym Człowiekiem,28,21,6,,,,
85,-,Wspólnota Miłości Ukrzyżowanej WMU,Zmartwychwstał Pan,-,10,8,,,,
86,down,TGD,Ukojenie,51,8,90,,,,
87,down,Exodus 15,Nasz Bog,70,11,97,,,,
88,-,niemaGOtu,"Panie, Gdy Tonę",-,10,56,,,,
89,-,Siewcy Lednicy,Ogrodzie Oliwny,-,69,3,,,,
90,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),24,9,57,,,,
91,-,Siewcy Lednicy,Wisi Na krzyżu,-,43,5,,,,
92,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),47,11,41,,,,
93,down,Hillsong Worship,What a Beautiful Name,45,5,145,,,,
94,-,Siewcy Lednicy,"Dobranoc, Głowo Święta",-,40,3,,,,
95,down,Exodus 15,Oceany,79,4,136,,,,
96,-,Stanisław Soyka,Ludu Mój Ludu,-,23,7,,,,
97,down,ステイシー・オリコ,Stuck,85,10,73,,,,
98,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,8,25,,,,
99,down,Elevation Worship,See A Victory,50,7,51,,,,
100,down,Forrest Frank & Hulvey,No Longer Bound,46,18,11,,,,
