Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,108,,,,
2,up,Montell Fish,Fall in Love with You.,3,1,4,,,,
3,down,Lauren Daigle,You Say,2,1,108,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,96,,,,
5,down,Montell Fish,Talk 2 Me,4,3,19,,,,
6,down,Montell Fish,Call U Tomorrow,5,4,6,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],10,2,107,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),8,2,106,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,2,35,,,,
10,up,Tauren Wells,"Merry Christmas, Happy Holidays",18,1,2,,,,
11,up,Lauren Daigle,Rescue,11,4,92,74,2019-10-13,74,2019-10-13
12,down,Jillian Edwards,Quiet Talk,9,5,5,,,,
13,down,Candi Staton,Young Hearts Run Free,7,1,108,,,,
14,up,TGD,Na Zawsze,21,11,18,,,,
15,up,Tasha Cobbs Leonard,The First Noel,20,2,2,,,,
16,down,Cedarmont Kids,Slumber Song (Brahms),14,5,22,,,,
17,up,TGD,Zbawiciel (feat. Marika),40,7,18,,,,
18,down,TGD,Wołam Cię Jezu (feat. Mate.O),17,8,17,,,,
19,up,TGD,Imię (feat. Kasia Kurzawska),80,5,16,,,,
20,down,TGD,Jeszcze Raz,15,15,15,,,,
21,up,Exodus 15,Oceany,37,4,71,,,,
22,up,TGD,Zmartwychwstały,90,8,14,,,,
23,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),35,7,59,,,,
24,down,TGD,Hosanna,13,11,14,,,,
25,down,TGD,Lawina Łaski,22,12,22,,,,
26,-,Victor Thompson,Dependable God,-,26,2,,,,
27,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,8,6,,,,
28,up,TGD,Śpiewaj Nową Pieśń (feat. Kolah),55,19,11,,,,
29,up,TGD,Wznoszę Alleluja,39,15,14,,,,
30,-,Hillsong UNITED,As You Find Me (Live),-,6,13,,,,
31,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),83,15,12,,,,
32,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,22,,,,
33,down,TGD,Jeden,31,14,14,,,,
34,-,Montell Fish,Destroy Myself Just For You,-,3,1,,,,
35,down,Lord's Child & Montell Fish,Stay with Me,30,11,2,,,,
36,up,Suki & Ding,Mazel Tov,36,14,4,,,,
37,-,Ashes Remain,On My Own,-,3,94,,,,
38,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),70,3,25,,,,
39,down,TGD,W to wierzę (Credo),23,8,20,,,,
40,-,Athoms et Nadège,Na Yemba Ngolu,-,35,3,,,,
41,-,Hillsong Worship,King of Kings,-,3,55,,,,
42,-,Bethel Music & Jenn Johnson,Goodness of God,-,16,18,,,,
43,down,Hillsong Worship,What a Beautiful Name,19,5,83,,,,
44,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,44,1,,,,
45,down,Hillsong Worship,Grace To Grace,28,5,78,,,,
46,-,Lauren Daigle,Still Rolling Stones,-,12,51,,,,
47,down,Bethel Music,Peace (feat. We The Kingdom),45,8,34,,,,
48,-,for KING & COUNTRY,Relate,-,5,11,,,,
49,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,50,85,2020-03-22,78,2020-03-29
50,down,Hillsong Worship,So Will I (100 Billion X),24,3,38,,,,
51,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,16,8,,,,
52,-,for KING & COUNTRY,O God Forgive Us (feat. KB),-,52,1,,,,
53,-,Khaya Mthethwa And The Uprising,Settle For Less,-,33,1,,,,
54,-,Keith Green,Create In Me a Clean Heart,-,32,1,,,,
55,-,for KING & COUNTRY,God Only Knows,-,11,19,,,,
56,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,11,29,,,,
57,-,Rebecca St. James & for KING & COUNTRY,Kingdom Come,-,57,1,,,,
58,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,4,10,,,,
59,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,3,21,,,,
60,down,TGD,Ukojenie,27,8,44,,,,
61,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),67,21,25,,,,
62,down,BYU Noteworthy,How Great Thou Art,42,42,2,,,,
63,down,Justin Bieber & Beam,Freedom,43,1,33,,,,
64,up,Montell Fish,Wings,98,34,4,,,,
65,-,for KING & COUNTRY,For God Is With Us,-,31,2,,,,
66,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,41,5,,,,
67,-,niemaGOtu,Pieśń Nad Pieśniami,-,8,22,,,,
68,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,68,1,,,,
69,-,Fundacja Dominikański Ośrodek Liturgiczny,Pieśń Tęsknoty,-,26,4,,,,
70,down,Hillsong Worship,Who You Say I Am,25,4,75,,,,
71,-,Hillsong Worship,Be Still,-,24,9,,,,
72,-,Bethel Music & Brian Johnson,Greatness of Your Glory (Live),-,72,1,,,,
73,-,Paul Wilbur,Glory Come Down,-,73,1,,,,
74,-,Paul Wilbur,Awake O Zion,-,41,2,,,,
75,-,Hillsong UNITED,Heart Like Heaven (Falling) [As the Sun Went Down Over Galilee],-,75,1,,,,
76,-,Don Moen & Integrity's Hosanna! Music,As We Worship You (Live),-,26,1,,,,
77,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,24,,,,
78,-,Paul Wilbur,The Aaronic Blessing,-,78,1,,,,
79,-,Adorons L'eternel,Yahwe Tobelemi,-,79,1,,,,
80,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,28,1,,,,
81,-,Mate.O/Tu,O Stworzycielu Duchu przyjdź (Live),-,31,2,,,,
82,-,Paul Wilbur,Where Could I Go,-,82,1,,,,
83,-,Paul Wilbur,Shadow of El Shaddai,-,83,1,,,,
84,-,TGD,Tylko On,-,18,17,,,,
85,down,Hillsong UNITED,So Will I (100 Billion X),75,5,49,,,,
86,-,Mocni W Duchu,"Przybądź, Duchu Święty (Sekwencja do Ducha Świętego) [Live]",-,10,16,,,,
87,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,30,4,,,,
88,-,Paul Wilbur,Resting Place,-,88,1,,,,
89,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,42,3,,,,
90,-,TGD,Wysławiajcie Pana,-,33,9,,,,
91,-,Poldek Twardowski,Przybądź Duchu Święty,-,39,1,,,,
92,down,Hillsong Worship,Touch of Heaven,69,5,41,,,,
93,down,niemaGOtu,Błogosławieni Miłosierni,26,10,43,,,,
94,-,Hillsong Worship,New Wine,-,7,26,,,,
95,-,TGD,Zależę Od Ciebie,-,28,9,,,,
96,-,Bethel Music & Hunter G K Thompson,Home (Live),-,46,3,,,,
97,-,Hillsong UNITED,Mercy Mercy (Acoustic Version),-,8,15,,,,
98,-,Gospel Rain,"Nie, Bo Niebo Jest (Live)",-,98,1,,,,
99,down,BYU Noteworthy,Amazing Grace (My Chains Are Gone),92,58,3,,,,
100,-,Johnny Cash,Daddy Sang Bass,-,22,13,,,,
