Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,66,,,,
2,up,Lauren Daigle,You Say,2,1,66,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],3,2,66,,,,
4,up,Candi Staton,Young Hearts Run Free,4,1,66,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),6,2,65,,,,
6,up,Hillsong Worship,What a Beautiful Name,53,5,51,,,,
7,-,Plumb,Cut,-,5,22,,,,
8,-,Brandon Lake,Almond Eyes,-,3,1,,,,
9,-,Hillsong Worship,I Surrender (Live),-,6,32,,,,
10,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,7,,,,
11,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,11,17,,,,
12,down,niemaGOtu,Magnificat,7,6,6,,,,
13,-,Bethel Music & Dante Bowe,Champion (Live),-,11,13,,,,
14,up,niemaGOtu,Pieśń Stworzenia,14,11,6,,,,
15,up,Hillsong Worship,Who You Say I Am,20,4,43,,,,
16,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,25,9,14,,,,
17,-,Bethel Music & Cory Asbury,Egypt (Live),-,17,10,,,,
18,up,Riley Clemmons,Healing,21,7,6,,,,
19,down,niemaGOtu,Jeruzalem,5,3,6,,,,
20,up,niemaGOtu,Pieśń świąteczna o wierności Boga,24,14,6,,,,
21,-,Hillsong UNITED,Another in the Fire (Live),-,10,41,,,,
22,down,Lauren Daigle,Rescue,18,4,61,74,2019-10-13,74,2019-10-13
23,-,Miriam I Przyjaciele,Siedem Słów,-,23,3,,,,
24,-,Brandon Lake,Just Like Heaven,-,24,4,,,,
25,down,niemaGOtu,Do Serca Jezusowego,13,13,5,,,,
26,down,Hillsong Worship,So Will I (100 Billion X),17,3,15,,,,
27,-,Miriam I Przyjaciele,Kim jesteś Pani,-,27,1,,,,
28,-,Newsboys,God's Not Dead (Like a Lion),-,14,16,,,,
29,-,Miriam I Przyjaciele,Oto Choruje Ten,-,29,1,,,,
30,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,14,9,,,,
31,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,17,4,,,,
32,up,Hillsong Worship,New Wine,50,7,20,,,,
33,-,Miriam I Przyjaciele,Effatha,-,33,1,,,,
34,up,Ashes Remain,On My Own,66,3,61,,,,
35,-,Third Day,Soul On Fire (Live),-,35,1,,,,
36,-,Ashes Remain,Rise,-,6,6,,,,
37,down,Hillsong Worship,Touch of Heaven,28,5,15,,,,
38,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,38,1,,,,
39,down,niemaGOtu,Pieśń Pewności,10,10,5,,,,
40,up,Koryn Hawthorne,Speak to Me,86,15,2,,,,
41,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),65,7,28,,,,
42,up,CSM Worship,Jesteś Który Jesteś,60,27,10,,,,
43,-,Hillsong UNITED,Wonder,-,16,15,,,,
44,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,44,1,,,,
45,-,Hillsong Worship,Remembrance,-,45,5,,,,
46,down,Beverly Ann,Dancing in the Sky,15,4,16,,,,
47,up,Leeland,Way Maker (Live),51,3,54,,,,
48,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,15,1,,,,
49,-,Casting Crowns,Nobody (feat. Matthew West),-,9,29,,,,
50,-,Owca,Ciebie Chcemy,-,33,15,,,,
51,-,W Duchu Niepodległej - dziękczynienie za niepodległość,"Mój Jezu, mój Zbawco (feat. Zuzanna Lenkiewicz)",-,51,1,,,,
52,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),23,21,13,,,,
53,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,53,2,,,,
54,down,niemaGOtu,Przyjdź,11,11,5,,,,
55,-,Brandon Lake,Wildflowers,-,55,2,,,,
56,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,19,21,,,,
57,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,11,10,,,,
58,down,Hillsong Worship,Grace To Grace,27,5,43,,,,
59,-,Iwona Pietrala,Oblubienica (feat. Heres/Wzn),-,28,1,,,,
60,-,Brandon Lake,House Of Miracles,-,22,2,,,,
61,-,Hillsong Young & Free,Sinking Deep (Live),-,35,7,,,,
62,-,Lauren Daigle,Rebel Heart,-,5,21,,,,
63,up,Exodus 15,Nasz Bog,79,11,26,,,,
64,-,Polish Patriotic Songs,Rota,-,11,5,,,,
65,-,Lauren Daigle,Remember,-,11,31,,,,
66,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,10,5,,,,
67,-,Paw,Twoja Chwała,-,15,7,,,,
68,down,Lauren Daigle,Look Up Child,61,4,39,,,,
69,-,Hillsong UNITED,Hosanna,-,22,7,,,,
70,-,ステイプル・シンガーズ,I'll Take You There,-,10,8,,,,
71,-,JUDAH.,Just Because,-,71,1,,,,
72,-,Lauren Daigle,Love Like This,-,8,27,,,,
73,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,10,4,,,,
74,-,Hillsong Worship,In Control,-,6,11,,,,
75,up,Cory Asbury,Sparrows,88,19,9,,,,
76,down,Lauren Daigle,Everything,74,7,35,,,,
77,-,Ks. Robert Żwirek,Godzinki o niepokalanym poczęciu najświętszej Maryi Panny,-,77,1,,,,
78,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,25,12,,,,
79,up,TGD,Uratowani,97,11,21,,,,
80,up,TGD,Miłosierni,89,15,21,,,,
81,down,niemaGOtu,Pieśń Nad Pieśniami,8,8,5,,,,
82,-,Caleb Hyles,Monster (feat. Jonathan Young),-,39,1,,,,
83,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,10,15,,,,
84,-,Hillsong Worship,As It Is (In Heaven),-,10,14,,,,
85,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,21,5,,,,
86,down,Hillsong Worship,Fresh Wind,37,11,2,,,,
87,-,Louis Armstrong,When the Saints Go Marching In,-,38,6,,,,
88,down,Lauren Daigle,This Girl,85,9,30,,,,
89,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,62,2,,,,
90,-,Sinach,I Know Who I Am,-,56,2,,,,
91,-,Nine Lashes,Never Back Down,-,8,2,,,,
92,-,Steve G. Jones,Isochronic Tones Background Music,-,92,1,,,,
93,down,Phil Wickham,Battle Belongs,22,15,9,,,,
94,-,Sunday Service Choir,Father Stretch,-,4,24,,,,
95,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,27,3,,,,
96,-,Hillsong UNITED,Like An Avalanche,-,67,2,,,,
97,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,15,7,,,,
98,down,Maverick City Music,Fill the Room (feat. Chandler Moore),40,26,4,,,,
99,-,Bethel Music & Amanda Lindsey Cook,Pieces (Spontaneous) [Live],-,72,2,,,,
100,-,Hillsong Worship,Valentine,-,8,6,,,,
