Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,53,,,,
2,up,Lauren Daigle,You Say,2,1,53,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,3,1,53,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],5,2,53,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,50,,,,
6,-,"Ola Maciejewska, Katarzyna Bogusz & Przemek Kleczkowski",Błogosławieni Miłosierni (feat. Orkiestra i Chór Światowych Dni Młodzierzy Kraków 2016),-,6,27,,,,
7,up,Plumb,Cut,95,5,15,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),6,2,53,,,,
9,up,Lauren Daigle,Rescue,21,4,49,74,2019-10-13,74,2019-10-13
10,-,ステイシー・オリコ,Stuck,-,10,8,,,,
11,up,Hillsong UNITED,Fire Fall Down (Live),94,11,2,,,,
12,up,Cory Asbury,Reckless Love,33,9,36,,,,
13,-,Hillsong UNITED,King of Heaven,-,13,1,,,,
14,-,Hillsong UNITED,Scandal of Grace,-,14,4,,,,
15,-,Hillsong UNITED,So Will I (100 Billion X),-,5,29,,,,
16,-,Hillsong UNITED,So Will I (100 Billion X) [Live],-,16,1,,,,
17,up,Elevation Worship,Do It Again (Live),89,9,12,,,,
18,-,Hillsong UNITED,Another In The Fire (Live),-,18,1,,,,
19,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,3,1,,,,
20,-,Marcus Rogers,Way Maker (feat. Marv & Rick Rogers),-,20,1,,,,
21,-,Elevation Worship,Overcome (Live),-,21,1,,,,
22,-,Kari Jobe,The Blessing (Live),-,18,1,,,,
23,up,Hillsong UNITED,Another in the Fire (Live),84,10,32,,,,
24,down,TGD,Jego Miłość,7,7,32,,,,
25,up,Ashes Remain,On My Own,77,3,48,,,,
26,-,Hillsong UNITED,Wonder,-,16,13,,,,
27,-,TGD,Mój Ląd,-,27,4,,,,
28,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,6,,,,
29,-,MercyMe,I Can Only Imagine,-,4,21,,,,
30,-,Travis Greene,Good & Loved (Stellars 2020) [feat. DOE],-,30,1,,,,
31,down,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),23,23,3,,,,
32,-,Elevation Worship,There Is a Cloud (Live),-,32,1,,,,
33,down,Hillsong Worship,What a Beautiful Name,26,5,42,,,,
34,-,Leeland,Way Maker (Live),-,3,42,,,,
35,-,CSM Worship,Serce Sługi,-,19,10,,,,
36,-,Travis Greene,Won't Let Go,-,36,3,,,,
37,up,Hillsong Worship,Eagle's Wings,56,37,2,,,,
38,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,38,6,,,,
39,-,Dante Bowe,Be Alright (feat. Amanda Lindsey Cook),-,39,1,,,,
40,-,Hillsong UNITED,Take It All,-,40,2,,,,
41,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,41,1,,,,
42,-,Hillsong UNITED,Holy Holy Holy (Live),-,42,1,,,,
43,-,Hillsong Worship,Who You Say I Am,-,43,1,,,,
44,-,Owca,Oddaję Wszystko,-,34,10,,,,
45,-,Hillsong UNITED,Good Grace (Live),-,12,12,,,,
46,-,Hillsong Worship,Hosanna,-,12,2,,,,
47,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),40,10,4,,,,
48,up,Owca,Ciebie Chcemy,73,33,13,,,,
49,-,Lauren Daigle,Losing My Religion,-,10,22,,,,
50,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,4,23,,,,
51,-,Owca,Wszystko Moja Nadzieja,-,51,2,,,,
52,-,Mocni W Duchu,Ty Obecny Wśród Nas (Live),-,16,9,,,,
53,down,Exodus 15,Oceany,28,4,42,,,,
54,-,Hillsong UNITED,Glimmer In the Dust,-,53,4,,,,
55,down,Lauren Daigle,Look Up Child,53,4,35,,,,
56,down,Simon Khorolskiy,The Cranes,51,51,2,,,,
57,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],25,25,7,,,,
58,down,Beverly Ann,Dancing in the Sky,9,4,7,,,,
59,up,Bethel Music & Jenn Johnson,Goodness of God,92,16,11,,,,
60,-,Lauren Daigle,Love Like This,-,8,23,,,,
61,-,Owca,Nie Umrę,-,61,4,,,,
62,-,for KING & COUNTRY,Hold Her,-,62,1,,,,
63,-,Hillsong Worship,Still / P E A C E,-,63,1,,,,
64,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,28,1,,,,
65,down,Tommee Profitt & Crowder,Go Tell It On the Mountain,34,34,3,,,,
66,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,27,,,,
67,-,TGD,Błogosław Duszo Moja Pana,-,18,4,,,,
68,-,niemaGOtu,"Nie ma Go tu, wstał! (Alleluja)",-,9,20,,,,
69,-,Mocni W Duchu,Chodzić Po Wodzie Umie (Live),-,27,2,,,,
70,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,11,13,,,,
71,-,Elevation Worship,Fullness (Live),-,71,2,,,,
72,-,Hillsong Worship,I Surrender,-,27,1,,,,
73,down,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],10,10,4,,,,
74,-,TGD,Czekam Chwili,-,27,1,,,,
75,-,Sunday Service Choir,Lift Up Your Voices,-,6,26,,,,
76,-,Hillsong Young & Free,Need Your Love (Live),-,69,2,,,,
77,down,Hillsong Worship,Grace To Grace,20,5,36,,,,
78,-,TGD,Nie Nam,-,72,5,,,,
79,-,Hillsong Worship,I Will Praise You,-,51,3,,,,
80,-,Hillsong UNITED,Aftermath,-,80,2,,,,
81,-,Exodus 15,Nasz Bog,-,11,21,,,,
82,-,Cory Asbury,Sparrows,-,19,2,,,,
83,-,Bethel Music & kalley,Ever Be (Live),-,53,3,,,,
84,-,Johnny Cash,Daddy Sang Bass,-,22,8,,,,
85,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),19,7,18,,,,
86,-,Hillsong UNITED,Hosanna,-,22,4,,,,
87,down,Hillsong Young & Free,Sinking Deep (Live),58,35,5,,,,
88,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,81,1,,,,
89,-,Owca,Memu Bogu Będę Śpiewał,-,35,15,,,,
90,-,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],-,31,2,,,,
91,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,5,28,85,2020-03-22,78,2020-03-29
92,down,Hillsong Worship,Who You Say I Am,79,4,37,,,,
93,-,Hillsong UNITED,The Stand,-,32,4,,,,
94,-,Amy Grant,I Will Remember You,-,94,1,,,,
95,-,Mocni W Duchu,Należę do Ciebie (Live),-,61,1,,,,
96,-,Hillsong UNITED,Future Marches In,-,85,2,,,,
97,-,Owca,Twoje Jest Królestwo,-,35,8,,,,
98,down,Sunday Service Choir,Father Stretch,45,4,22,,,,
99,down,Casting Crowns,Nobody (feat. Matthew West),68,9,24,,,,
100,-,Hillsong Worship,New Wine,-,7,17,,,,
