Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,67,,,,
2,up,Lauren Daigle,You Say,2,1,67,47,2019-10-06,47,2019-10-06
3,up,Brandon Lake,Almond Eyes,8,3,2,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],3,2,67,,,,
5,down,Candi Staton,Young Hearts Run Free,4,1,67,,,,
6,up,Lauren Daigle,Rescue,22,4,62,74,2019-10-13,74,2019-10-13
7,up,Leeland,Way Maker (Live),47,3,55,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),5,2,66,,,,
9,up,Ashes Remain,On My Own,34,3,62,,,,
10,down,Plumb,Cut,7,5,23,,,,
11,up,Hillsong Worship,Fresh Wind,86,11,3,,,,
12,up,Lauren Daigle,Look Up Child,68,4,40,,,,
13,up,niemaGOtu,Jeruzalem,19,3,7,,,,
14,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,16,9,15,,,,
15,up,Phil Wickham,Battle Belongs,93,15,10,,,,
16,up,niemaGOtu,Pieśń Pewności,39,10,6,,,,
17,-,Lauren Daigle,Still Rolling Stones,-,12,33,,,,
18,up,Newsboys,God's Not Dead (Like a Lion),28,14,17,,,,
19,down,niemaGOtu,Magnificat,12,6,7,,,,
20,down,Hillsong Worship,I Surrender (Live),9,6,33,,,,
21,up,niemaGOtu,Pieśń Nad Pieśniami,81,8,6,,,,
22,-,TGD,Jahwe,-,17,10,,,,
23,up,Lauren Daigle,Love Like This,72,8,28,,,,
24,-,TGD,Przyjdź Jak Deszcz,-,6,10,,,,
25,-,TGD,Tylko On,-,18,12,,,,
26,down,niemaGOtu,Pieśń Stworzenia,14,11,7,,,,
27,-,Poldek Twardowski,"Przychodzisz, Panie",-,27,3,,,,
28,-,Hillsong Worship,King of Kings,-,3,36,,,,
29,up,Nine Lashes,Never Back Down,91,8,3,,,,
30,up,TGD,Uratowani,79,11,22,,,,
31,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),52,21,14,,,,
32,up,Koryn Hawthorne,Speak to Me,40,15,3,,,,
33,up,Hillsong Worship,As It Is (In Heaven),84,10,15,,,,
34,-,Austin French,Wake Up Sleeper,-,26,4,,,,
35,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,63,,,,
36,-,Elevation Worship,Graves Into Gardens (Studio),-,21,5,,,,
37,-,Zach Williams,Less Like Me,-,37,2,,,,
38,up,Beverly Ann,Dancing in the Sky,46,4,17,,,,
39,-,TGD,Imię (feat. Kasia Kurzawska),-,5,1,,,,
40,-,Mary Mary,Walking,-,13,8,,,,
41,-,Bethel Music,Peace (feat. We The Kingdom),-,8,27,,,,
42,-,Kirk Franklin,Love Theory,-,19,13,,,,
43,-,Sixpence None the Richer,Kiss Me,-,19,9,,,,
44,-,Zubi & anatu,My Mind,-,34,4,,,,
45,-,Lauren Daigle,Inevitable,-,6,17,,,,
46,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,18,21,,,,
47,-,"Bethel Music, Brian Johnson & Lindsey Strand",Colors (Spontaneous) [Live],-,27,3,,,,
48,-,Рыбы,Езус,-,48,1,,,,
49,-,TGD,Jeden,-,14,1,,,,
50,-,Cory Asbury,The Father's House,-,13,15,,,,
51,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,11,23,,,,
52,-,Brandon Lake,This Is a Move,-,52,1,,,,
53,-,Owca,Tak,-,30,10,,,,
54,-,Hillsong Worship,Behold (Then Sings My Soul),-,11,15,,,,
55,-,Рыбы,Усё магу ў тым,-,55,1,,,,
56,-,TGD,Walka,-,6,9,,,,
57,down,niemaGOtu,Pieśń świąteczna o wierności Boga,20,14,7,,,,
58,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,11,18,,,,
59,-,Tim Godfrey,Nara (feat. Travis Greene),-,59,2,,,,
60,-,TGD,Jeszcze Raz,-,15,1,,,,
61,-,Exodus 15,Duszo Ma Pana Chwal,-,9,38,,,,
62,-,Kirk Franklin,A God Like You,-,6,16,,,,
63,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,63,2,,,,
64,down,niemaGOtu,Do Serca Jezusowego,25,13,6,,,,
65,-,Owca,Memu Bogu Będę Śpiewał,-,35,16,,,,
66,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,29,4,,,,
67,down,Hillsong Worship,Grace To Grace,58,5,44,,,,
68,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),56,19,22,,,,
69,-,TGD,Wielki Jest Nasz Pan,-,30,8,,,,
70,down,niemaGOtu,Przyjdź,54,11,6,,,,
71,-,Michael W. Smith,Let It Rain (Live),-,23,8,,,,
72,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,11,20,,,,
73,-,Elevation Worship,Yahweh (Live),-,61,1,,,,
74,-,TGD,Zmiłuj Się Panie,-,35,8,,,,
75,-,Lauren Daigle,Your Wings,-,21,22,,,,
76,-,Kirk Franklin & The Family,Revolution,-,76,1,,,,
77,-,Ashes Remain,Without You,-,32,6,,,,
78,-,niemaGOtu,Pieśń Sprawiedliwości,-,12,6,,,,
79,-,TGD,Lamentacja,-,8,6,,,,
80,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,24,4,,,,
81,-,TGD,Intro,-,39,7,,,,
82,up,Lauren Daigle,This Girl,88,9,31,,,,
83,down,Lauren Daigle,Rebel Heart,62,5,22,,,,
84,-,TGD,Ukojenie,-,8,29,,,,
85,down,Hillsong Worship,What a Beautiful Name,6,5,52,,,,
86,-,Michael W. Smith,Breathe (Live),-,25,4,,,,
87,down,Lauren Daigle,Remember,65,11,32,,,,
88,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,17,12,,,,
89,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,3,8,,,,
90,-,Lauren Daigle,Losing My Religion,-,10,23,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,8,12,,,,
92,-,Tye Tribbett,Live! (feat. Steve Collins) [Live],-,92,1,,,,
93,-,Kirk Franklin,Wanna Be Happy?,-,93,1,,,,
94,down,Iwona Pietrala,Oblubienica (feat. Heres/Wzn),59,28,2,,,,
95,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],10,7,8,,,,
96,-,TGD,W to wierzę (Credo),-,8,1,,,,
97,-,Michael W. Smith,Agnus Dei (Live),-,53,2,,,,
98,-,Hillsong Worship,The Passion,-,23,7,,,,
99,-,Michael W. Smith,Above All (Live),-,45,2,,,,
100,-,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),-,46,1,,,,
