Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,50,,,,
2,up,Lauren Daigle,You Say,2,1,50,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,3,1,50,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],4,2,50,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,47,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),11,2,50,,,,
7,up,Leeland,Way Maker (Live),13,3,40,,,,
8,down,Lauren Daigle,Rescue,5,4,46,74,2019-10-13,74,2019-10-13
9,-,Exodus 15,Oceany,-,4,39,,,,
10,down,Ashes Remain,On My Own,9,3,45,,,,
11,down,Hillsong Worship,What a Beautiful Name,6,5,39,,,,
12,up,Plumb,Don't Deserve You,23,5,29,,,,
13,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,5,25,85,2020-03-22,78,2020-03-29
14,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,11,2,,,,
15,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,10,2,,,,
16,-,"Ola Maciejewska, Katarzyna Bogusz & Przemek Kleczkowski",Błogosławieni Miłosierni (feat. Orkiestra i Chór Światowych Dni Młodzierzy Kraków 2016),-,6,26,,,,
17,-,Hillsong UNITED,So Will I (100 Billion X),-,5,28,,,,
18,-,Maverick City Music,"Open Door (feat. Maryanne J. George, Aaron Moses & Nate Moore)",-,18,1,,,,
19,-,Cory Asbury,Sparrows,-,19,1,,,,
20,-,ステイシー・オリコ,Stuck,-,10,6,,,,
21,up,G.U.C,Knowing You,65,21,2,,,,
22,-,TGD,Tylko On,-,18,9,,,,
23,up,Hillsong Worship,Who You Say I Am,77,4,34,,,,
24,up,TGD,Uratowani,59,11,16,,,,
25,down,Hillsong Worship,Grace To Grace,21,5,33,,,,
26,down,Sitrus,Savior,14,10,11,,,,
27,-,Zach Williams & Dolly Parton,There Was Jesus,-,27,7,,,,
28,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,8,7,,,,
29,up,TGD,Święty,86,23,8,,,,
30,-,TGD,Lamentacja,-,8,4,,,,
31,-,Hillsong Young & Free,Highs & Lows,-,31,8,,,,
32,-,Leeland,The Sending (Live),-,32,1,,,,
33,-,Prophet Uebert Angel,Yane Sade,-,33,1,,,,
34,-,Indiana Bible College,Jesus Name Medley (Live),-,34,1,,,,
35,-,TGD,Przyjdź Jak Deszcz,-,6,8,,,,
36,-,Hillsong Young & Free,As I Am (Live),-,5,6,,,,
37,-,Tommee Profitt & Crowder,Go Tell It On the Mountain,-,34,1,,,,
38,-,Bethel Music & Kari Jobe,Forever (Live),-,30,5,,,,
39,-,The Afters,Battles,-,39,1,,,,
40,-,TGD,Jahwe,-,17,9,,,,
41,-,TGD,Uwielbiamy Cię,-,38,5,,,,
42,up,Bethel Music & Leeland,Lion and the Lamb (Live),67,19,4,,,,
43,-,Sixpence None the Richer,Kiss Me,-,19,6,,,,
44,-,Priscilla Alcantara,Me Refez,-,44,1,,,,
45,-,Exodus 15,Nasz Bog,-,11,20,,,,
46,up,Hillsong Worship,King of Kings,80,3,30,,,,
47,down,Beverly Ann,Dancing in the Sky,29,4,4,,,,
48,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,7,16,,,,
49,up,TGD,Nadejdzie Dzień,100,35,11,,,,
50,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,50,1,,,,
51,-,Marcela Tais,Menina Não Vá Desanimar,-,51,1,,,,
52,-,TGD,Wielki Jest Nasz Pan,-,30,6,,,,
53,down,TGD,Nadzieja,47,14,10,,,,
54,-,The Golden Gospel Singers,Oh Freedom !,-,54,1,,,,
55,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,11,12,,,,
56,-,Hillsong UNITED,Not Today,-,29,4,,,,
57,-,Hillsong Young & Free,Only Wanna Sing (Live),-,54,2,,,,
58,-,Hillsong Young & Free,First Love,-,24,3,,,,
59,down,Owca,Nie Bój Się,52,51,5,,,,
60,-,CSM Worship,Moje Źródło,-,60,3,,,,
61,-,Hillsong Worship,Come Alive,-,25,9,,,,
62,up,Cory Asbury,Reckless Love,92,9,34,,,,
63,down,TGD,Moja Wolność,32,17,22,,,,
64,-,Bethel Music & Brian Johnson,By the Grace of God,-,17,7,,,,
65,-,Hillsong UNITED,Wonder,-,16,12,,,,
66,-,MercyMe,I Can Only Imagine,-,4,20,,,,
67,down,Plumb,Cut,37,5,13,,,,
68,-,Priscilla Alcantara,Empatia,-,68,1,,,,
69,-,Hillsong UNITED,As You Find Me (Live),-,6,11,,,,
70,-,Eleventh Hour Worship,Yet You Do,-,70,1,,,,
71,-,Elevation Worship,See A Victory,-,7,18,,,,
72,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,15,6,,,,
73,-,Hillsong Worship,No One But You,-,73,3,,,,
74,-,Ryan Ellis,Everythings Alright (Live),-,74,1,,,,
75,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,31,2,,,,
76,-,Maverick City Music,"Fresh Fire (feat. Naomi Raine, Aaron Moses & Brandon Lake)",-,76,1,,,,
77,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,38,5,,,,
78,-,Bethel Music & Jenn Johnson,Goodness of God,-,16,9,,,,
79,-,niemaGOtu,Nie mądrość świata tego (Marana Tha),-,8,35,,,,
80,-,Hillsong Worship,I Will Praise You,-,51,2,,,,
81,-,Michael W. Smith,The Heart of Worship (Live),-,52,3,,,,
82,-,niemaGOtu,"Przybądź, Święty",-,10,37,,,,
83,-,Priscilla Alcantara,Eu Te Prometo,-,83,1,,,,
84,-,Priscilla Alcantara,Espírito Santo,-,84,1,,,,
85,-,ホーク・ネルソン,Sold Out,-,31,1,,,,
86,down,Lauren Daigle,This Girl,56,9,26,,,,
87,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,87,1,,,,
88,-,Hillsong UNITED,Glimmer In the Dust,-,53,3,,,,
89,-,Newsboys,The King Is Coming,-,64,2,,,,
90,-,Hillsong UNITED,Splinters and Stones,-,68,4,,,,
91,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,39,2,,,,
92,down,Elevation Worship,Worthy,43,43,5,,,,
93,-,Priscilla Alcantara,Tudo É Teu,-,93,1,,,,
94,-,LORD LOMBO,Tombola Bendele,-,94,1,,,,
95,-,Steffany Gretzinger,This Close (with Chandler Moore),-,69,3,,,,
96,-,LORD LOMBO,Fidèle (feat. Teddy Diso),-,96,1,,,,
97,-,Darlene Zschech,Hear Our Praises (Live),-,97,1,,,,
98,-,Hillsong UNITED,Shadow Step,-,74,2,,,,
99,-,Priscilla Alcantara,Até Sermos Um,-,99,1,,,,
100,-,TobyMac,I just need U.,-,47,4,,,,
