Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,28,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,28,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],3,2,28,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,25,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,2,28,,,,
6,-,Kirk Franklin,A God Like You,-,6,1,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,5,20,,,,
8,up,Lauren Daigle,Rescue,15,4,25,74,2019-10-13,74,2019-10-13
9,down,Candi Staton,Young Hearts Run Free,6,1,28,,,,
10,up,Exodus 15,Duszo Ma Pana Chwal,27,9,21,,,,
11,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),95,11,5,,,,
12,up,Hillsong Worship,Grace To Grace,23,5,14,,,,
13,up,Casting Crowns,Nobody (feat. Matthew West),25,9,14,,,,
14,-,スヌープ・ドッグ,New Wave (feat. Mali Music),-,14,2,,,,
15,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),10,5,8,85,2020-03-22,78,2020-03-29
16,-,Hillsong Worship,Crowns,-,16,1,,,,
17,down,Exodus 15,Oceany,12,4,22,,,,
18,-,Hillsong Worship,I Will Boast In Christ,-,18,2,,,,
19,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],20,7,18,,,,
20,up,Elevation Worship,Echo (feat. Tauren Wells),96,12,6,,,,
21,-,Lauren Daigle,Your Wings,-,21,12,,,,
22,down,Leeland,Way Maker (Live),14,3,24,,,,
23,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),89,15,3,,,,
24,up,Hillsong Worship,In Control,24,6,4,,,,
25,down,Hillsong Worship,Who You Say I Am,9,4,17,,,,
26,down,Amanda Lindsey Cook,Help Is on the Way,18,16,3,,,,
27,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,27,1,,,,
28,up,Plumb,Cut,86,5,3,,,,
29,-,niemaGOtu,Godzien,-,17,9,,,,
30,-,Exodus 15,Nasz Bog,-,11,10,,,,
31,-,TGD,Walka,-,6,7,,,,
