Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,3,1,74,,,,
2,up,Lauren Daigle,You Say,2,1,74,47,2019-10-06,47,2019-10-06
3,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),14,3,2,,,,
4,down,Sixpence None the Richer,Kiss Me,1,1,74,,,,
5,up,Kevin Quinn,Where I Belong,50,5,2,,,,
6,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,6,1,,,,
7,up,Kevin Quinn,Best Thing Ever (Stage Version),19,7,3,,,,
8,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,38,8,3,,,,
9,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,35,9,2,,,,
10,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,43,10,2,,,,
11,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,11,1,,,,
12,up,Kevin Quinn & Bailee Madison,Place In This World,60,12,3,,,,
13,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,13,1,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,2,2,,,,
15,up,Ashes Remain,On My Own,20,3,69,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],4,2,74,,,,
17,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,17,1,,,,
18,-,JOHNNYSWIM,Best Thing Ever,-,18,1,,,,
19,down,Lauren Daigle,You Say (Piano/Vocal),10,2,73,,,,
20,-,Plumb,Cut,-,5,28,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],13,7,15,,,,
22,down,Brandon Lake,Almond Eyes,6,3,9,,,,
23,-,niemaGOtu,Nie Umrę,-,13,11,,,,
24,-,niemaGOtu,Magnificat,-,6,12,,,,
25,-,niemaGOtu,Godzien,-,17,17,,,,
26,-,Mercy Chinwo,Akamdinelu,-,24,2,,,,
27,-,Wspólnota Miłości Ukrzyżowanej WMU,Zmartwychwstał Pan,-,10,2,,,,
28,-,niemaGOtu,Pieśń świąteczna o wierności Boga,-,14,9,,,,
29,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,7,35,,,,
30,-,Fernandinho,Yeshua (Ao Vivo),-,30,1,,,,
31,down,Hillsong Worship,What a Beautiful Name,11,5,58,,,,
32,up,Lauren Daigle,Rescue,42,4,68,74,2019-10-13,74,2019-10-13
33,-,niemaGOtu,Jeruzalem,-,3,13,,,,
34,-,for KING & COUNTRY,God Only Knows,-,11,15,,,,
35,-,niemaGOtu,Pieśń Stworzenia,-,11,11,,,,
36,-,niemaGOtu,"Nie ma Go tu, wstał! (Alleluja)",-,9,25,,,,
37,-,Siewcy Lednicy,"Zmartwychwstał Pan, Alleluja!",-,37,2,,,,
38,up,niemaGOtu,Eloi,56,11,30,,,,
39,-,niemaGOtu,Nie mądrość świata tego (Marana Tha),-,8,42,,,,
40,-,Siewcy Lednicy,"Dobranoc, Głowo Święta",-,40,1,,,,
41,-,Siewcy Lednicy,Odszedł Pasterz Nasz,-,29,1,,,,
42,-,niemaGOtu,Błogosławieni Miłosierni,-,10,23,,,,
43,-,niemaGOtu,Dzięki Tobie,-,19,10,,,,
44,up,Siewcy Lednicy,Płaczcie Anieli,97,44,2,,,,
45,-,Siewcy Lednicy,Gorzkie Żale (Rozmowa Matki Z duszą),-,45,1,,,,
46,-,niemaGOtu,Pieśń Nad Pieśniami,-,8,10,,,,
47,-,Siewcy Lednicy,"Jezu Chryste, Panie miły",-,47,1,,,,
48,up,niemaGOtu,"Przybądź, Święty",61,10,45,,,,
49,-,Siewcy Lednicy,Wisi Na krzyżu,-,43,3,,,,
50,-,niemaGOtu,Amen,-,6,23,,,,
51,-,Siewcy Lednicy,Gorzkie Żale (Lament Duszy),-,42,2,,,,
52,-,Zach Williams,No Longer Slaves (Live),-,26,2,,,,
53,-,Siewcy Lednicy,Gorzkie Żale (Pobudka),-,27,1,,,,
54,-,Chór przy Śródmiejskim Ośrodku Kultury w Krakowie pod kier. Elżbiety Ptak,Victor of the Death,-,54,1,,,,
55,-,Zach Williams,To the Table (Live),-,55,1,,,,
56,-,Siewcy Lednicy,Krzyżu Święty,-,56,3,,,,
57,down,TGD,Zmartwychwstały,24,8,7,,,,
58,-,Simon Khorolskiy,My Nation Weeps,-,58,1,,,,
59,-,Newsboys,God's Not Dead (Like a Lion),-,14,19,,,,
60,-,niemaGOtu,Biada,-,11,7,,,,
61,-,Kari Jobe,I Am Not Alone (Live),-,61,1,,,,
62,down,niemaGOtu,Hosanna,48,8,12,,,,
63,-,Jednego Serca Jednego Ducha,"Niechaj Cię, Panie (Live)",-,48,2,,,,
64,down,TGD,Wznoszę Alleluja,23,15,5,,,,
65,-,Hillsong Worship,Still,-,24,3,,,,
66,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),70,5,40,85,2020-03-22,78,2020-03-29
67,down,Josh Baldwin,Evidence,34,19,6,,,,
68,-,Siewcy Lednicy,Gorzkie Żale (Hymn),-,25,2,,,,
69,-,Siewcy Lednicy,Ogrodzie Oliwny,-,69,2,,,,
70,-,Hillsong Worship,Elohim,-,13,10,,,,
71,-,Hillsong Worship,King of Kings,-,3,40,,,,
72,-,Kari Jobe,The Blessing (Live),-,18,11,,,,
73,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,18,6,,,,
74,-,Simon Khorolskiy,Deep Love of Jesus,-,74,1,,,,
75,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),25,8,17,,,,
76,-,Hillsong Worship,I Surrender (Live),-,6,38,,,,
77,down,Hillsong Worship,Cornerstone (Studio Version),59,24,3,,,,
78,down,Exodus 15,Duszo Ma Pana Chwal,55,9,40,,,,
79,down,Hillsong UNITED,Another in the Fire (Live),18,10,45,,,,
80,-,Elevation Worship,RATTLE! (Live),-,26,6,,,,
81,-,Lauren Daigle,Rebel Heart,-,5,23,,,,
82,-,Ben Potter,Kind [Lo-Fi],-,82,1,,,,
83,down,TGD,Lawina Łaski,51,12,7,,,,
84,-,Louis Armstrong,When the Saints Go Marching In,-,38,8,,,,
85,-,William McDowell,Falling on My Knees,-,53,1,,,,
86,-,niemaGOtu,Pieśń Pewności,-,10,9,,,,
87,down,Hillsong Worship,Man of Sorrows (Passion),27,27,3,,,,
88,down,Hillsong Worship,In Control,69,6,13,,,,
89,-,Hillsong Worship,Look To the Son,-,15,11,,,,
90,up,Lauren Daigle,Inevitable,91,6,19,,,,
91,-,Zubi & anatu,My Mind,-,34,5,,,,
92,-,Exodus 15,Wznosze Alleluja (Live),-,50,2,,,,
93,-,Jednego Serca Jednego Ducha,Pragnę śpiewać Ci Najpiękniejszą Pieśń (Live),-,93,1,,,,
94,-,Bethel Music & Cory Asbury,Egypt (Live),-,17,11,,,,
95,down,CSM Worship,Jesteś Który Jesteś,72,27,12,,,,
96,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,11,21,,,,
97,-,Mariusz Lubomski,"Ludu Mój, Ludu",-,43,3,,,,
98,-,Jednego Serca Jednego Ducha,Powstań I Żyj (Live),-,74,2,,,,
99,-,niemaGOtu,"Panie, Gdy Tonę",-,10,28,,,,
100,-,We Are Messengers,Image of God,-,100,1,,,,
