Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,1,1,15,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,119,,,,
3,up,Montell Fish,Destroy Myself Just For You,3,3,12,,,,
4,up,Lauren Daigle,You Say,4,1,119,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Talk 2 Me,5,3,30,,,,
6,up,Montell Fish,And I'd Go a Thousand Miles,7,6,6,,,,
7,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,6,5,2,,,,
8,up,Candi Staton,Young Hearts Run Free,8,1,119,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,107,,,,
10,up,Montell Fish,Call U Tomorrow,12,4,17,,,,
11,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,7,69,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,2,46,,,,
13,up,Beverly Ann,Dancing in the Sky,18,4,54,,,,
14,down,Lauren Daigle,You Say (Piano/Vocal),13,2,117,,,,
15,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),23,6,33,,,,
16,-,Bada Haridas,Kevalastakam,-,11,1,,,,
17,-,Bada Haridas,Sita Rama Mantra,-,17,1,,,,
18,-,Bada Haridas,Kabe Krsna Dhana Pabo,-,9,1,,,,
19,down,Lauren Daigle,Rescue,14,4,102,74,2019-10-13,74,2019-10-13
20,-,Bada Haridas,Maha Mantra In Bhairavi,-,16,1,,,,
21,-,Bada Haridas,He Govind He Gopal,-,12,2,,,,
22,down,Lord's Child & Montell Fish,Stay with Me,11,11,12,,,,
23,-,Bada Haridas,Radha Krsna Prana Mora,-,18,1,,,,
24,down,Exodus 15,Oceany,19,4,81,,,,
25,up,Lauren Daigle,Love Like This,53,8,44,,,,
26,up,Ashes Remain,On My Own,73,3,104,,,,
27,up,Jillian Edwards,Quiet Talk,45,5,16,,,,
28,down,Слово жизни Music,Песня Иова,20,10,2,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],22,2,118,,,,
30,down,Jonathan Traylor,High Up,17,11,14,,,,
31,-,Brooke Ligertwood,Nineveh (Live),-,31,1,,,,
32,-,Bada Haridas,Maha Mantra,-,21,1,,,,
33,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],84,8,5,,,,
34,-,niemaGOtu,Psalm 126,-,9,53,,,,
35,up,Hillsong Worship,What a Beautiful Name,39,5,93,,,,
36,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),65,14,22,,,,
37,-,Hillsong Worship,Who You Say I Am,-,4,80,,,,
38,-,Lauren Daigle,Inevitable,-,6,23,,,,
39,-,Lauren Daigle,Rebel Heart,-,5,26,,,,
40,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),96,5,58,85,2020-03-22,78,2020-03-29
41,up,Lauren Daigle,Everything,85,7,54,,,,
42,down,Lauren Daigle,This Girl,38,9,44,,,,
43,-,Hillsong Worship,Grace To Grace,-,5,85,,,,
44,up,Lauren Daigle,Look Up Child,51,4,64,,,,
45,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],95,24,7,,,,
46,-,niemaGOtu,"Przybądź, Święty",-,10,62,,,,
47,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,28,,,,
48,-,Exodus 15,Jakie piekne jest imie Twe,-,8,22,,,,
49,down,Cedarmont Kids,Slumber Song (Brahms),15,5,33,,,,
50,down,niemaGOtu,Pieśń Nad Pieśniami,26,8,28,,,,
51,up,Lauren Daigle,Remember,81,11,41,,,,
52,-,niemaGOtu,Błogosławieni Miłosierni,-,10,46,,,,
53,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,11,25,,,,
54,down,Bianca Azevedo & Fernandinho,Yeshua (Ao Vivo),44,44,2,,,,
55,-,TGD,Mój Ląd,-,27,5,,,,
56,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),54,3,32,,,,
57,down,Cory Asbury,Reckless Love,31,9,68,,,,
58,-,niemaGOtu,Nie mądrość świata tego (Marana Tha),-,8,60,,,,
59,-,niemaGOtu,Godzien,-,17,32,,,,
60,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,10,15,,,,
61,-,Lauren Daigle,O'Lord,-,12,9,,,,
62,-,Hillsong Young & Free,Lord Send Revival (Live),-,25,7,,,,
63,down,Justin Bieber & Beam,Freedom,21,1,43,,,,
64,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,26,1,,,,
65,-,niemaGOtu,Nie Umrę,-,13,15,,,,
66,up,Elevation Worship,Same God (feat. Jonsal Barrientes),89,14,3,,,,
67,-,Elevation Worship,What I See (feat. Chris Brown),-,20,1,,,,
68,down,for KING & COUNTRY,Relate,64,5,17,,,,
69,-,Siewcy Lednicy,Oto Ja,-,69,2,,,,
70,-,Lauren Daigle,Losing My Religion,-,10,30,,,,
71,down,Exodus 15,Nasz Bog,27,11,46,,,,
72,-,Steffany Gretzinger,Morning Song,-,72,1,,,,
73,-,Boże Granie & Jakub Tomalak,Razem z Maryją (feat. Agnieszka Musiał & Gabi Gąsior),-,21,6,,,,
74,-,Siewcy Lednicy,Słyszę Cię,-,74,2,,,,
75,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,69,3,,,,
76,-,Lauren Daigle,Your Wings,-,21,27,,,,
77,-,Nine Lashes,Lights We Burn,-,77,2,,,,
78,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,19,37,,,,
79,-,niemaGOtu,Eloi,-,11,45,,,,
80,-,Montell Fish,Wings,-,34,9,,,,
81,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,30,1,,,,
82,-,Pompi & Mag.44,Luyando (feat. Lulu Haangala & Sam Chitundu),-,82,1,,,,
83,-,Sixpence None the Richer,There She Goes,-,30,6,,,,
84,-,Lauren Daigle,Still Rolling Stones,-,12,55,,,,
85,down,for KING & COUNTRY,God Only Knows,60,11,22,,,,
86,-,Housefires,Build My Life,-,22,4,,,,
87,-,Michael W. Smith,"More Love, More Power (feat. Tauren Wells) [Live]",-,87,1,,,,
88,-,niemaGOtu,Przyjdź,-,11,25,,,,
89,down,niemaGOtu,Pieśń Sprawiedliwości,67,12,22,,,,
90,-,Michael W. Smith,Awesome God (Live),-,90,1,,,,
91,down,Lauren Daigle,Hold On To Me,63,5,23,,,,
92,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,15,17,,,,
93,-,Phil Wickham,House of the Lord,-,93,1,,,,
94,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,10,18,,,,
95,-,niemaGOtu,Hosanna,-,8,27,,,,
96,-,TGD,Zbawiciel (feat. Marika),-,7,21,,,,
97,-,Plumb,Don't Deserve You,-,5,57,,,,
98,-,UPPERROOM,Open the Scroll (Spontaneous),-,45,1,,,,
99,-,Bethel Music & Amanda Lindsey Cook,Mercy (Live),-,45,3,,,,
100,-,Hillsong Worship,Behold (Then Sings My Soul),-,11,28,,,,
