Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,88,,,,
2,up,Lauren Daigle,You Say,2,1,88,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,77,,,,
4,up,Justin Bieber & Beam,Freedom,4,1,14,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),17,2,87,,,,
6,down,Candi Staton,Young Hearts Run Free,3,1,88,,,,
7,-,Paw,Powiedz tylko Słowo,-,7,8,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],8,2,88,,,,
9,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,9,7,,,,
10,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),61,7,46,,,,
11,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,11,13,,,,
12,-,Paw,Chcę być jak Ty,-,12,9,,,,
13,-,Judikay,More Than Gold,-,13,2,,,,
14,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,14,2,,,,
15,-,Paw,Twoja Chwała,-,15,8,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,16,,,,
17,-,Exodus 15,Duchu Swiety,-,17,6,,,,
18,-,Paw,Serce Do Serca,-,18,8,,,,
19,down,Plumb,Don't Deserve You,18,5,49,,,,
20,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,3,14,,,,
21,down,Hillsong Worship,King of Kings,13,3,49,,,,
22,up,Leeland,Way Maker (Live),66,3,66,,,,
23,up,ステイシー・オリコ,Stuck,62,10,21,,,,
24,-,Hillsong UNITED,Mercy Mercy (Acoustic Version),-,8,14,,,,
25,-,Elevation Worship,It Is So,-,25,1,,,,
26,-,Exodus 15,Taki jestes Ty (Live),-,26,3,,,,
27,-,Hillsong Worship,I Surrender,-,27,3,,,,
28,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,23,5,,,,
29,-,Ashes Remain,Rise,-,6,15,,,,
30,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,30,2,,,,
31,-,Plumb,Starting Over,-,18,2,,,,
32,-,Hillsong UNITED,So Will I (100 Billion X),-,5,43,,,,
33,up,Mosaic MSC,Tremble,97,10,18,,,,
34,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,11,,,,
35,-,TGD,Imię (feat. Kasia Kurzawska),-,5,10,,,,
36,down,Beverly Ann,Dancing in the Sky,16,4,29,,,,
37,-,We The Kingdom,Dancing On the Waves (Live),-,37,1,,,,
38,-,Paw,Nie chcę już bez Ciebie żyć,-,12,9,,,,
39,-,Tope Alabi,Ta Lo Dabi Re?,-,39,1,,,,
40,-,Point of Grace,Who Am I,-,40,1,,,,
41,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),83,5,46,85,2020-03-22,78,2020-03-29
42,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),40,28,5,,,,
43,-,Newsboys,God's Not Dead (Like a Lion),-,14,20,,,,
44,-,Mercy Chinwo,Obinasom,-,33,3,,,,
45,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,19,29,,,,
46,-,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",-,46,1,,,,
47,-,Point of Grace,A Thousand Little Things,-,47,1,,,,
48,-,Kennto,Save Me,-,48,1,,,,
49,-,Elevation Worship,Echo (feat. Tauren Wells),-,12,12,,,,
50,-,Brandon Lake,I'm With You Now,-,50,2,,,,
51,-,Hillsong Worship,Fresh Wind,-,11,8,,,,
52,-,Balam Acab,Andiwilltellu,-,52,1,,,,
53,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,28,4,,,,
54,-,Voce Angeli i Przyjaciele,Cichy Zapada Zmrok,-,54,3,,,,
55,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,29,6,,,,
56,-,TGD,Wiara Czyni Cuda,-,38,8,,,,
57,up,Hillsong Worship,Touch of Heaven,78,5,29,,,,
58,-,Voce Angeli i Przyjaciele,Kiedy W Jasną,-,46,3,,,,
59,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,10,6,,,,
60,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,12,5,,,,
61,down,Hillsong Worship,Grace To Grace,22,5,59,,,,
62,-,TGD,Lawina Łaski,-,12,14,,,,
63,-,Boże Granie & Jakub Tomalak,Kim Jest Ta (feat. Ewelina Klimek),-,26,6,,,,
64,-,Siewcy Lednicy,Jestem Twój! Amen!,-,64,1,,,,
65,-,Hillsong UNITED,Up In Arms (Acoustic Version),-,7,9,,,,
66,down,Exodus 15,Nasz Bog,39,11,31,,,,
67,-,Siewcy Lednicy,Ty jesteś Drogą,-,67,1,,,,
68,-,Stanisław Soyka,Ludu Mój Ludu,-,23,3,,,,
69,-,TGD,"Dniowi Dzień, Nocy Noc",-,18,2,,,,
70,-,Exodus 15,W Mocy Twej,-,42,4,,,,
71,-,Hillsong Worship,Sing (Your Love),-,71,1,,,,
72,down,Exodus 15,O Przyjdzcie Do Tronu,67,39,11,,,,
73,-,Lauren Daigle,Still Rolling Stones,-,12,41,,,,
74,-,Siewcy Lednicy,Podnoszę Głowę,-,74,1,,,,
75,-,Israel & New Breed,In Jesus Name,-,75,1,,,,
76,-,Joe L Barnes,Come Back Home,-,11,1,,,,
77,down,Louis Armstrong,When the Saints Go Marching In,45,38,12,,,,
78,-,Mocni W Duchu,"Przybądź, Duchu Święty (Sekwencja do Ducha Świętego) [Live]",-,10,13,,,,
79,-,Lauren Daigle,Remember,-,11,36,,,,
80,-,Exodus 15,Duszo Ma Pana Chwal,-,9,44,,,,
81,-,Bethel Music & Cory Asbury,Egypt (Live),-,17,12,,,,
82,-,Hillsong Young & Free,Highs & Lows,-,31,12,,,,
83,-,Sienna Worship,Tak Jak W Niebie (Live),-,83,1,,,,
84,-,Harold y Elena,Por siempre (Bonus Track),-,35,1,,,,
85,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,10,6,,,,
86,-,Phil Wickham,Battle Belongs,-,15,19,,,,
87,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,9,,,,
88,down,ステイプル・シンガーズ,I'll Take You There,80,10,12,,,,
89,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,8,19,,,,
90,down,niemaGOtu,Błogosławieni Miłosierni,88,10,27,,,,
91,-,Hillsong UNITED,Awesome God,-,40,3,,,,
92,-,Cory Asbury,The Father's House,-,13,18,,,,
93,-,Voce Angeli i Przyjaciele,Duchu Święty przyjdź,-,73,2,,,,
94,-,CSM Worship,Temu Chwała,-,36,10,,,,
95,-,Voce Angeli i Przyjaciele,Czuwajmy,-,95,1,,,,
96,-,Voce Angeli i Przyjaciele,Błogosław duszo moja Pana,-,96,1,,,,
97,-,Voce Angeli i Przyjaciele,Bóg Czuwa Nad Nami,-,97,1,,,,
98,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),20,6,9,,,,
99,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,3,11,,,,
100,-,Voce Angeli i Przyjaciele,Zapada zmrok - Panience na dobranoc,-,65,1,,,,
