Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,177,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,189,,,,
3,up,WM BAND,Cały jestem Twój Maryjo,45,3,10,,,,
4,down,Montell Fish,Fall in Love with You.,3,1,85,,,,
5,down,Lauren Daigle,You Say,4,1,189,47,2019-10-06,47,2019-10-06
6,up,Montell Fish,Destroy Myself Just For You,7,3,82,,,,
7,up,Montell Fish,love you more than me,9,5,49,,,,
8,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],11,8,45,,,,
9,down,Lauren Daigle,Rescue,5,4,170,74,2019-10-13,74,2019-10-13
10,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],6,2,188,,,,
11,up,Hillsong UNITED,So Will I (100 Billion X),52,5,56,,,,
12,up,Hillsong UNITED,Good Grace (Live),79,12,24,,,,
13,down,Montell Fish,Talk 2 Me,12,3,100,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],13,12,37,,,,
15,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,2,115,,,,
16,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",16,6,5,,,,
17,up,Brandon Lake,Praise You Anywhere,51,17,2,,,,
18,down,Hillsong Worship,What a Beautiful Name,15,5,155,,,,
19,up,Montell Fish,And I'd Go a Thousand Miles,57,6,76,,,,
20,up,Hillsong UNITED,Know You Will,53,4,34,,,,
21,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],17,11,68,,,,
22,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],68,7,63,,,,
23,up,Hillsong UNITED,Hosanna,48,22,44,,,,
24,up,Anne Wilson,Seventh Of June,59,24,2,,,,
25,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),22,15,47,,,,
26,down,niemaGOtu,"Przybądź, Święty",19,10,122,,,,
27,down,Łukasz Bobka,Wir glauben all an einen Gott (1),8,7,42,,,,
28,up,Emiem,ANIOL PASTERZOM MOWIL (Polish Christmas carol played on the piano & cellos),35,16,24,,,,
29,down,Bethel Music,The Blessing (feat. We The Kingdom),27,14,48,,,,
30,up,Cory Asbury,Reckless Love,37,9,126,,,,
31,down,Exodus 15,Oceany,20,4,146,,,,
32,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),43,9,66,,,,
33,up,Hillsong Worship,I Surrender (Live),41,6,126,,,,
34,down,Bethel Music,Peace (feat. We The Kingdom),23,8,70,,,,
35,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),18,10,11,,,,
36,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),34,7,138,,,,
37,up,Bethel Music & Jenn Johnson,I’ll Be Everything,47,16,45,,,,
38,up,niemaGOtu,Psalm 126,49,9,112,,,,
39,up,Hillsong Worship,Grace To Grace,86,5,117,,,,
40,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),21,6,22,,,,
41,up,Ashes Remain,On My Own,85,3,169,,,,
42,up,Jesus Image,Yeshua (Live),42,15,12,,,,
43,up,Hillsong Worship,So Will I (100 Billion X),91,3,96,,,,
44,down,Elevation Worship,Trust in God (feat. Chris Brown),38,11,7,,,,
45,up,Exodus 15,Duszo Ma Pana Chwal,60,9,115,,,,
46,down,Bethel Music & Cory Asbury,Reckless Love,40,12,49,,,,
47,-,Minister Michael Mahendere & Direct Worship,Tangai Neni,-,24,10,,,,
48,up,niemaGOtu,Nie mądrość świata tego (Marana Tha),56,8,116,,,,
49,down,Bethel Music & Brian Johnson,By the Grace of God,36,17,44,,,,
50,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),44,11,51,,,,
51,-,Ezekiel Paul,Spirit Fill Us,-,16,11,,,,
52,-,Exodus 15,Nasz Bog,-,11,105,,,,
53,down,Łukasz Bobka,Aus tiefer Not,24,15,39,,,,
54,down,Łukasz Bobka,Helft mir Gotts Güte preisen,31,18,39,,,,
55,down,Łukasz Bobka,Vater unser im Himmelreich,28,16,39,,,,
56,down,Łukasz Bobka,Ein feste Burg ist unser Gott,29,13,39,,,,
57,down,Łukasz Bobka,In dich hab ich gehoffet Herr,30,14,39,,,,
58,down,Łukasz Bobka,Nun lob mein Seel den Herrn,32,20,39,,,,
59,-,Hillsong Worship,Hosanna,-,12,36,,,,
60,down,Łukasz Bobka,"Ach Gott, vom Himmel sieh darein",33,13,39,,,,
61,down,Łukasz Bobka,Es woll uns Gott genädig sein,25,17,39,,,,
62,down,TGD,Nadzieja,39,14,61,,,,
63,down,Łukasz Bobka,"Allein zu dir, Herr Jesu Christ",26,20,39,,,,
64,-,Hillsong UNITED,Another in the Fire (Live),-,10,60,,,,
65,-,Hillsong Worship,One Thing,-,19,47,,,,
66,up,Hillsong Worship,Who You Say I Am,80,4,129,,,,
67,up,Lubelska Szkoła Ewangelizacji,Nic Nie Musisz Mówić,77,7,30,,,,
68,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,7,1,,,,
69,-,Sinach,Way Maker,-,18,27,,,,
70,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,26,23,,,,
71,down,niemaGOtu,Eloi,62,11,79,,,,
72,up,Hillsong UNITED,Take It All,89,40,4,,,,
73,-,zxch,Let Me Walk Upon the Waters (Oceans),-,26,4,,,,
74,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),61,8,33,,,,
75,-,Forrest Frank & Hulvey,No Longer Bound,-,18,17,,,,
76,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,18,42,,,,
77,-,niemaGOtu,"Panie, Gdy Tonę",-,10,63,,,,
78,-,TGD,Błogosław Duszo Moja Pana,-,13,39,,,,
79,down,TGD,Jego Miłość,46,7,98,,,,
80,-,Hillsong UNITED,Awesome God,-,40,10,,,,
81,down,Hillsong UNITED,Blown Away,71,71,5,,,,
82,-,Montell Fish,Call U Tomorrow,-,4,62,,,,
83,-,Owca,Tato Nasz,-,16,10,,,,
84,-,ステイシー・オリコ,Stuck,-,10,76,,,,
85,-,Zach Webb,Found,-,12,45,,,,
86,down,Elevation Worship,See A Victory,64,7,58,,,,
87,-,Abby Siler,In Between,-,1,14,,,,
88,up,niemaGOtu,"Nie ma Go tu, wstał! (Alleluja)",95,9,58,,,,
89,-,Chris Tomlin,Good Good Father,-,39,15,,,,
90,-,Victoria Orenze,Spirit Chant,-,58,1,,,,
91,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,11,23,,,,
92,-,Casting Crowns,Nobody (feat. Matthew West),-,9,62,,,,
93,-,TGD,Ukojenie,-,8,96,,,,
94,down,"Ola Maciejewska, Katarzyna Bogusz & Przemek Kleczkowski",Błogosławieni Miłosierni (feat. Orkiestra i Chór Światowych Dni Młodzierzy Kraków 2016),84,6,74,,,,
95,-,Dabi Tv,Pentecost songs (Yesu dɔ me),-,69,1,,,,
96,-,TGD,Melodia Stęsknionych Serc,-,14,16,,,,
97,-,Victoria Orenze,I Get Backing,-,71,1,,,,
98,down,Brandon Lake,Gratitude,73,7,47,,,,
99,down,Polish Patriotic Songs,Rota,98,11,30,,,,
100,-,Cecily,Seems Like Forever,-,2,9,,,,
