Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,1,1,13,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,117,,,,
3,up,Montell Fish,Destroy Myself Just For You,4,3,10,,,,
4,down,Lauren Daigle,You Say,3,1,117,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Talk 2 Me,6,3,28,,,,
6,up,Montell Fish,And I'd Go a Thousand Miles,9,6,4,,,,
7,up,Montell Fish,Call U Tomorrow,17,4,15,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,2,44,,,,
9,down,Candi Staton,Young Hearts Run Free,5,1,117,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],16,2,116,,,,
11,up,Beverly Ann,Dancing in the Sky,13,4,52,,,,
12,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,7,67,,,,
13,up,Lord's Child & Montell Fish,Stay with Me,90,11,10,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,105,,,,
15,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),24,6,31,,,,
16,up,Hillsong Worship,What a Beautiful Name,21,5,91,,,,
17,-,Kevin Quinn,Best Thing Ever (Stage Version),-,7,17,,,,
18,down,Lauren Daigle,You Say (Piano/Vocal),8,2,115,,,,
19,up,Jonathan Traylor,High Up,23,11,12,,,,
20,down,Jillian Edwards,Quiet Talk,12,5,14,,,,
21,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),32,15,16,,,,
22,up,Lauren Daigle,O'Lord,79,12,8,,,,
23,down,Justin Bieber & Beam,Freedom,20,1,41,,,,
24,up,niemaGOtu,Biada,62,11,24,,,,
25,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),80,24,14,,,,
26,down,Exodus 15,Oceany,22,4,79,,,,
27,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,87,10,13,,,,
28,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,11,7,,,,
29,down,Lauren Daigle,Hold On To Me,14,5,21,,,,
30,up,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),39,11,11,,,,
31,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,31,,,,
32,down,Ashes Remain,On My Own,19,3,102,,,,
33,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",34,26,16,,,,
34,-,Hillsong UNITED,On Repeat,-,24,1,,,,
35,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,14,1,,,,
36,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),37,10,10,,,,
37,up,niemaGOtu,Pieśń Nad Pieśniami,38,8,26,,,,
38,-,Hillsong Worship,In Control,-,6,19,,,,
39,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],30,8,3,,,,
40,down,for KING & COUNTRY,Relate,27,5,15,,,,
41,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,8,11,,,,
42,down,Hillsong Worship,I Surrender (Live),26,6,69,,,,
43,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),29,3,30,,,,
44,down,Influence Music & Michael Ketterer,Spirit Lead Me (Live),18,18,10,,,,
45,-,Montell Fish,Wings,-,34,8,,,,
46,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),59,6,27,,,,
47,up,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),77,47,3,,,,
48,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,6,6,,,,
49,-,for KING & COUNTRY,The Proof of Your Love,-,49,1,,,,
50,up,niemaGOtu,Przyjdź,50,11,24,,,,
51,up,niemaGOtu,Pieśń Pewności,82,10,19,,,,
52,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),94,5,56,85,2020-03-22,78,2020-03-29
53,-,Patrick Mayberry,Holy Spirit Come,-,53,3,,,,
54,-,Chris McClarney,Speak To The Mountains,-,54,2,,,,
55,down,Exodus 15,Duszo Ma Pana Chwal,46,9,58,,,,
56,-,for KING & COUNTRY,joy.,-,32,4,,,,
57,down,Hillsong Worship,So Will I (100 Billion X),51,3,43,,,,
58,up,Hillsong UNITED,Another in the Fire (Live),74,10,54,,,,
59,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,15,8,,,,
60,-,"2TM2,3",Marana Tha,-,60,1,,,,
61,-,Phil Wickham,It's Always Been You,-,38,2,,,,
62,down,Lauren Daigle,Rescue,33,4,100,74,2019-10-13,74,2019-10-13
63,-,Judikay,Capable God,-,14,10,,,,
64,up,Hillsong UNITED,Know You Will,86,4,10,,,,
65,-,Voce Angeli i Przyjaciele,Zapada zmrok - Panience na dobranoc,-,65,2,,,,
66,-,Sinach,Way Maker,-,18,13,,,,
67,-,Lauren Daigle,Everything,-,7,52,,,,
68,down,Brandon Lake,Gratitude,44,7,18,,,,
69,-,Michael W. Smith,Awesome God (Live),-,39,8,,,,
70,-,Cory Asbury,Sparrows,-,19,10,,,,
71,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,21,8,,,,
72,-,niemaGOtu,"Przybądź, Święty",-,10,61,,,,
73,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],99,24,5,,,,
74,-,Casting Crowns,Praise You In This Storm,-,74,1,,,,
75,down,Anne Wilson,Sunday Sermons,64,64,2,,,,
76,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),98,11,31,,,,
77,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,13,7,,,,
78,-,Hillsong Worship,New Wine,-,7,27,,,,
79,-,Sent By Ravens,Listen,-,79,1,,,,
80,-,Hillsong На Русском Языке,Свежий Ветер,-,80,1,,,,
81,down,Hillsong Worship,Grace To Grace,49,5,84,,,,
82,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,34,5,,,,
83,down,Cedarmont Kids,Slumber Song (Brahms),11,5,31,,,,
84,down,niemaGOtu,Do Serca Jezusowego,45,13,21,,,,
85,down,ステイシー・オリコ,Stuck,52,10,38,,,,
86,down,niemaGOtu,Jeruzalem,36,3,33,,,,
87,-,Ty Bello,"Fire Fire (feat. Greatman Takit, Folabi Nuel & 121 Selah)",-,49,1,,,,
88,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,19,36,,,,
89,down,niemaGOtu,Pieśń Sprawiedliwości,70,12,20,,,,
90,-,Hillsong UNITED,Good Grace (Live),-,12,20,,,,
91,-,Jonathan David Helser & Melissa Helser,I Am Your Beloved (Live),-,91,1,,,,
92,-,Chris McClarney,Everything and Nothing Less (Live),-,92,1,,,,
93,-,Victor Thompson,Dependable God,-,26,4,,,,
94,-,Ty Bello,Burning with the Holy Ghost,-,94,1,,,,
95,down,Exodus 15,Nasz Bog,28,11,44,,,,
96,-,Bethel Music & Dante Bowe,Way Maker,-,96,1,,,,
97,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,56,3,,,,
98,down,for KING & COUNTRY,Amen,96,28,11,,,,
99,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),60,8,9,,,,
100,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,100,1,,,,
