Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,80,,,,
2,down,Lauren Daigle,You Say,1,1,80,47,2019-10-06,47,2019-10-06
3,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),16,3,6,,,,
4,up,Candi Staton,Young Hearts Run Free,4,1,80,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,8,,,,
6,up,Hillsong UNITED,So Will I (100 Billion X),10,5,37,,,,
7,up,Hillsong UNITED,Up In Arms (Acoustic Version),26,7,4,,,,
8,up,Hillsong UNITED,Mercy Mercy (Acoustic Version),22,8,8,,,,
9,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),8,6,4,,,,
10,down,Justin Bieber & Beam,Freedom,3,1,6,,,,
11,-,Lydia Laird,Hallelujah Even Here,-,6,4,,,,
12,up,Brandon Lake,Gratitude,44,7,9,,,,
13,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),7,6,3,,,,
14,down,Hillsong Worship,Grace To Grace,6,5,53,,,,
15,up,Hillsong Worship,Touch of Heaven,60,5,22,,,,
16,up,Hillsong Worship,King of Kings,29,3,44,,,,
17,down,Elevation Worship,O Come to the Altar (Live),12,12,9,,,,
18,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",55,5,6,,,,
19,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],25,10,4,,,,
20,-,Josh Baldwin,Safe in Your Arms (feat. kalley),-,18,5,,,,
21,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),51,9,3,,,,
22,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),20,7,6,,,,
23,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",9,4,6,,,,
24,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),13,13,3,,,,
25,-,Ashes Remain,Right Here,-,6,3,,,,
26,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),96,2,6,,,,
27,-,Plumb,Don't Deserve You,-,5,41,,,,
28,up,Justin Bieber,We’re In This Together,67,3,6,,,,
29,-,Hillsong UNITED,Not Today,-,29,7,,,,
30,-,Cory Asbury,Reckless Love,-,9,49,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],11,2,80,,,,
32,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),21,3,8,,,,
33,up,TGD,Błogosław Duszo Moja Pana,52,13,17,,,,
34,-,TGD,Mów Do Mnie,-,14,26,,,,
35,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),24,15,3,,,,
36,-,Elevation Worship,See A Victory,-,7,23,,,,
37,-,Johnny Cash,Daddy Sang Bass,-,22,11,,,,
38,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),19,12,3,,,,
39,-,Leeland,Way Maker (Live),-,3,63,,,,
40,-,Suki & Ding,L'chaim Medley,-,32,2,,,,
41,-,TGD,Moja Wolność,-,17,30,,,,
42,-,TGD,Tylko On,-,18,13,,,,
43,-,Hillsong Worship,Man of Sorrows,-,26,1,,,,
44,-,TGD,Uratowani,-,11,27,,,,
45,-,TGD,Jego Miłość,-,7,46,,,,
46,-,Louis Armstrong,When the Saints Go Marching In,-,38,10,,,,
47,-,TGD,Miłosierni,-,15,22,,,,
48,-,GOLEC UORKIESTRA,Pójdźmy Wszyscy Do Stajenki,-,5,17,,,,
49,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,70,,,,
50,-,Suki & Ding,Kel Adon,-,24,1,,,,
51,-,Krzysztof Krawczyk,Barka (Z cytatem wokalnym Jana Pawla Ii),-,24,4,,,,
52,up,niemaGOtu,Psalm 126,100,9,35,,,,
53,-,Ashes Remain,Rise,-,6,13,,,,
54,down,Lauren Daigle,You Say (Piano/Vocal),17,2,79,,,,
55,up,Kevin Quinn,Best Thing Ever (Stage Version),92,7,9,,,,
56,up,Ashes Remain,On My Own,70,3,75,,,,
57,-,Owca,Oddaję Wszystko,-,34,14,,,,
58,up,Lauren Daigle,Rescue,90,4,72,74,2019-10-13,74,2019-10-13
59,-,TGD,Nadejdzie Dzień,-,35,17,,,,
60,-,Freedom Café,Abrete Corazón,-,35,1,,,,
61,-,TGD,Melodia Stęsknionych Serc,-,14,14,,,,
62,-,niemaGOtu,Pieśń Sprawiedliwości,-,12,9,,,,
63,-,Kevin Quinn & Bailee Madison,Place In This World,-,12,7,,,,
64,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,10,7,,,,
65,-,TGD,Novo,-,58,5,,,,
66,-,TGD,Nadzieja,-,14,13,,,,
67,-,Lauren Daigle,Love Like This,-,8,31,,,,
68,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),27,14,3,,,,
69,-,Lauren Daigle,My Revival,-,36,2,,,,
70,down,Nine Lashes,Never Back Down,18,8,8,,,,
71,-,Lauren Daigle,Loyal,-,44,4,,,,
72,-,R-Scar,I'm Fine (feat. JL Poleon),-,72,1,,,,
73,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,19,25,,,,
74,-,Kevin Quinn,Where I Belong,-,5,7,,,,
75,-,Lauren Daigle,Hold On To Me (feat. AHI),-,6,5,,,,
76,-,TGD,Święty Święty Święty,-,20,15,,,,
77,-,TGD,W to wierzę (Credo),-,8,10,,,,
78,-,Cory Asbury,Born Again,-,53,1,,,,
79,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,21,15,,,,
80,-,TGD,Uwielbiamy Cię,-,38,6,,,,
81,-,for KING & COUNTRY,God Only Knows,-,11,17,,,,
82,down,Plumb,Cut,32,5,31,,,,
83,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),31,18,3,,,,
84,-,Owca,Wszystko Moja Nadzieja,-,51,3,,,,
85,-,CSM Worship,Jesteś Który Jesteś,-,27,13,,,,
86,-,Hillsong Young & Free,Sinking Deep,-,11,10,,,,
87,down,Moses Bliss,Too Faithful,35,35,3,,,,
88,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,8,7,,,,
89,-,Owca,Nie Umrę,-,61,5,,,,
90,down,Lauren Daigle,Look Up Child,72,4,47,,,,
91,-,Exodus 15,Oceany,-,4,57,,,,
92,-,Lauren Daigle,Everything,-,7,40,,,,
93,-,Owca,Twoje Jest Królestwo,-,35,12,,,,
94,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,82,1,,,,
95,-,Owca,Tak,-,30,12,,,,
96,-,Lauren Daigle,This Girl,-,9,34,,,,
97,-,Lauren Daigle,Still Rolling Stones,-,12,39,,,,
98,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,15,2,,,,
99,-,Owca,Memu Bogu Będę Śpiewał,-,35,18,,,,
100,-,Yeshua Ministries,Le Chal Mujhe 2.0,-,100,1,,,,
