Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,188,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,176,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,84,,,,
4,up,Lauren Daigle,You Say,5,1,188,47,2019-10-06,47,2019-10-06
5,up,Lauren Daigle,Rescue,6,4,169,74,2019-10-13,74,2019-10-13
6,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],7,2,187,,,,
7,up,Montell Fish,Destroy Myself Just For You,8,3,81,,,,
8,up,Łukasz Bobka,Wir glauben all an einen Gott (1),10,7,41,,,,
9,up,Montell Fish,love you more than me,9,5,48,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,2,114,,,,
11,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],12,8,44,,,,
12,up,Montell Fish,Talk 2 Me,14,3,99,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],18,12,36,,,,
14,up,Koryn Hawthorne,Cry,57,14,2,,,,
15,up,Hillsong Worship,What a Beautiful Name,15,5,154,,,,
16,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",17,6,4,,,,
17,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],21,11,67,,,,
18,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),16,10,10,,,,
19,up,niemaGOtu,"Przybądź, Święty",30,10,121,,,,
20,up,Exodus 15,Oceany,20,4,145,,,,
21,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),23,6,21,,,,
22,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),22,15,46,,,,
23,up,Bethel Music,Peace (feat. We The Kingdom),26,8,69,,,,
24,up,Łukasz Bobka,Aus tiefer Not,35,15,38,,,,
25,up,Łukasz Bobka,Es woll uns Gott genädig sein,36,17,38,,,,
26,up,Łukasz Bobka,"Allein zu dir, Herr Jesu Christ",33,20,38,,,,
27,up,Bethel Music,The Blessing (feat. We The Kingdom),41,14,47,,,,
28,up,Łukasz Bobka,Vater unser im Himmelreich,38,16,38,,,,
29,up,Łukasz Bobka,Ein feste Burg ist unser Gott,34,13,38,,,,
30,up,Łukasz Bobka,In dich hab ich gehoffet Herr,37,14,38,,,,
31,up,Łukasz Bobka,Helft mir Gotts Güte preisen,40,18,38,,,,
32,down,Łukasz Bobka,Nun lob mein Seel den Herrn,31,20,38,,,,
33,up,Łukasz Bobka,"Ach Gott, vom Himmel sieh darein",42,13,38,,,,
34,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),51,7,137,,,,
35,down,Emiem,ANIOL PASTERZOM MOWIL (Polish Christmas carol played on the piano & cellos),24,16,23,,,,
36,up,Bethel Music & Brian Johnson,By the Grace of God,46,17,43,,,,
37,up,Cory Asbury,Reckless Love,53,9,125,,,,
38,down,Elevation Worship,Trust in God (feat. Chris Brown),25,11,6,,,,
39,up,TGD,Nadzieja,49,14,60,,,,
40,down,Bethel Music & Cory Asbury,Reckless Love,29,12,48,,,,
41,up,Hillsong Worship,I Surrender (Live),44,6,125,,,,
42,down,Jesus Image,Yeshua (Live),19,15,11,,,,
43,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),56,9,65,,,,
44,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),43,11,50,,,,
45,down,WM BAND,Cały jestem Twój Maryjo,4,3,9,,,,
46,down,TGD,Jego Miłość,39,7,97,,,,
47,down,Bethel Music & Jenn Johnson,I’ll Be Everything,32,16,44,,,,
48,up,Hillsong UNITED,Hosanna,75,22,43,,,,
49,up,niemaGOtu,Psalm 126,55,9,111,,,,
50,up,TGD,Uratowani,84,11,50,,,,
51,-,Brandon Lake,Praise You Anywhere,-,17,1,,,,
52,-,Hillsong UNITED,So Will I (100 Billion X),-,5,55,,,,
53,-,Hillsong UNITED,Know You Will,-,4,33,,,,
54,down,Bethel Music & Josh Baldwin,Stand in Your Love,45,23,43,,,,
55,up,Dante Bowe & Anthony B,Wind Me Up,67,55,2,,,,
56,up,niemaGOtu,Nie mądrość świata tego (Marana Tha),58,8,115,,,,
57,down,Montell Fish,And I'd Go a Thousand Miles,28,6,75,,,,
58,-,Hillsong UNITED,Deeper Water,-,20,5,,,,
59,-,Anne Wilson,Seventh Of June,-,24,1,,,,
60,up,Exodus 15,Duszo Ma Pana Chwal,96,9,114,,,,
61,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),59,8,32,,,,
62,down,niemaGOtu,Eloi,54,11,78,,,,
63,-,Siewcy Lednicy,Nasze Oczekiwanie,-,34,3,,,,
64,-,Elevation Worship,See A Victory,-,7,57,,,,
65,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,44,14,,,,
66,-,Siewcy Lednicy,Na Krańce Świata,-,33,3,,,,
67,up,Chris Renzema,God & Prozac,88,67,2,,,,
68,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,62,,,,
69,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],79,7,58,,,,
70,-,Hillsong UNITED,God Song,-,15,5,,,,
71,-,Hillsong UNITED,Blown Away,-,71,4,,,,
72,-,ホーク・ネルソン,Sold Out,-,31,9,,,,
73,down,Brandon Lake,Gratitude,50,7,46,,,,
74,-,Hillsong UNITED,Days Like These (Trust U),-,9,5,,,,
75,-,Hillsong UNITED,All This Future,-,41,3,,,,
76,-,Siewcy Lednicy,"Tak, Tak, Panie",-,74,3,,,,
77,down,Lubelska Szkoła Ewangelizacji,Nic Nie Musisz Mówić,52,7,29,,,,
78,-,Hillsong UNITED,Delightful (The Sower Never Wastes A Tear),-,20,4,,,,
79,-,Hillsong UNITED,Good Grace (Live),-,12,23,,,,
80,down,Hillsong Worship,Who You Say I Am,61,4,128,,,,
81,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),62,6,74,,,,
82,down,CeCe Winans,Goodness of God (Live),48,22,17,,,,
83,down,Amy Grant,"Baby, Baby",74,4,27,,,,
84,-,"Ola Maciejewska, Katarzyna Bogusz & Przemek Kleczkowski",Błogosławieni Miłosierni (feat. Orkiestra i Chór Światowych Dni Młodzierzy Kraków 2016),-,6,73,,,,
85,down,Ashes Remain,On My Own,27,3,168,,,,
86,down,Hillsong Worship,Grace To Grace,60,5,116,,,,
87,-,Hillsong UNITED,On Repeat,-,24,8,,,,
88,-,Jonathan Traylor,High Up,-,11,44,,,,
89,-,Hillsong UNITED,Take It All,-,40,3,,,,
90,-,TGD,W to wierzę (Credo),-,8,33,,,,
91,up,Hillsong Worship,So Will I (100 Billion X),100,3,95,,,,
92,-,SEU Worship,Sanctuary (feat. David Ryan Cook),-,92,1,,,,
93,-,Michael W. Smith,Awesome God (Live),-,39,14,,,,
94,up,Montell Fish,Darling,98,7,41,,,,
95,-,niemaGOtu,"Nie ma Go tu, wstał! (Alleluja)",-,9,57,,,,
96,-,Hillsong UNITED,Show Me Your Heart,-,29,4,,,,
97,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),63,34,4,,,,
98,-,Polish Patriotic Songs,Rota,-,11,29,,,,
99,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,78,15,42,,,,
100,-,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),-,82,1,,,,
