Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
2,up,Rammstein,Mutter,3,2,239,,,,
3,up,Rammstein,RAMMSTEIN,6,1,240,96,2019-11-10,95,2019-11-17
4,up,Måneskin,RUSH!,5,1,78,,,,
5,up,Bad Omens,CONCRETE JUNGLE [THE OST],42,5,2,,,,
6,down,Karna,Гуцулізейшн,4,1,4,,,,
7,up,Rammstein,Zeit,8,1,114,,,,
8,down,SadSvit,Cassette,7,1,120,,,,
9,down,Lenny Kravitz,Blue Electric Light,2,2,3,,,,
10,up,Måneskin,Teatro d'Ira - Vol. I,10,1,160,,,,
11,up,Valentin Strykalo,Развлечение,11,2,240,,,,
12,up,LINKIN PARK,Hybrid Theory (Deluxe Version),14,6,103,,,,
13,down,LINKIN PARK,Meteora (Deluxe Version),9,3,215,,,,
14,down,Metallica,Metallica (Remastered),12,6,17,,,,
15,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),16,6,57,,,,
16,up,Жадан і собаки,Мадонна,17,1,200,,,,
17,up,The Beatles,Abbey Road (2019 Mix),21,17,83,35,2019-10-06,35,2019-10-06
18,down,AC/DC,Back In Black,13,11,240,,,,
19,up,Bad Omens,THE DEATH OF PEACE OF MIND,20,5,128,,,,
20,down,Måneskin,Il ballo della vita,18,2,156,,,,
21,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],15,10,65,,,,
22,up,Sleep Token,Take Me Back To Eden,31,5,69,,,,
23,up,Mazepa,Кожен Сам Собі Рішає,49,23,2,,,,
24,up,Burned Time Machine,Лімінальний,56,24,2,,,,
25,down,Rammstein,"Reise, Reise",19,14,240,,,,
26,down,System Of A Down,Toxicity,22,11,240,,,,
27,down,Pink Floyd,The Wall (Remastered),26,5,163,,,,
28,down,Okean Elzy,Земля,23,1,240,,,,
29,down,Жадан і собаки,Радіопромінь,25,2,30,,,,
30,down,Radiohead,OK Computer,24,24,51,,,,
31,up,Slipknot,Slipknot (Deluxe Version),32,22,59,,,,
32,up,Metallica,Master of Puppets (Deluxe Box Set),38,18,100,,,,
33,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),28,14,145,,,,
34,down,Okean Elzy,Модель,30,7,237,,,,
35,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),27,20,229,,,,
36,up,Rammstein,Rosenrot,36,28,235,,,,
37,up,Queen,The Platinum Collection,39,2,238,42,2019-10-06,38,2019-10-20
38,down,Deftones,Around the Fur,37,25,93,,,,
39,up,Тарас Чубай,Наш Івасюк (Remastered),52,11,118,,,,
40,down,Metallica,Ride the Lightning (Deluxe / Remastered),29,26,113,,,,
41,up,Bring Me the Horizon,Sempiternal,57,31,55,,,,
42,down,Lil Peep,"Come Over When You're Sober, Pt. 1",34,29,14,,,,
43,up,Metallica,72 Seasons,43,1,67,,,,
44,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,33,1,191,72,2020-10-25,4,2020-11-08
45,down,Till Lindemann,Zunge,35,1,32,,,,
46,up,Bring Me the Horizon,That's the Spirit,47,4,236,,,,
47,up,Nezhegol,Youth,77,38,32,,,,
48,-,Deep Purple,Pictures of You - EP,-,48,1,,,,
49,down,Кишлак,СХИК2,48,2,31,,,,
50,-,Bon Jovi,Forever,-,50,1,,,,
51,down,Kino,Группа крови,44,3,240,,,,
52,up,Kino,Звезда по имени Солнце,91,2,239,,,,
53,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою!,66,19,189,,,,
54,down,Slipknot,Vol. 3 The Subliminal Verses,41,41,79,,,,
55,down,Okean Elzy,Янанебібув,40,13,200,,,,
56,down,Kings of Leon,Can We Please Have Fun,51,1,7,,,,
57,up,Kino,Чёрный альбом,60,5,238,,,,
58,up,Black Sabbath,Paranoid,65,29,31,89,2019-11-03,89,2019-11-03
59,up,Pink Floyd,Wish You Were Here,62,36,188,,,,
60,down,Korol I Shut,Акустический альбом,55,4,212,,,,
61,down,Okean Elzy,Без меж,46,2,238,,,,
62,up,Fleetwood Mac,Rumours,71,22,69,,,,
63,down,Okean Elzy,Суперсиметрия,45,10,171,,,,
64,-,Джозерс,Прокляття двадцятих,-,64,1,,,,
65,up,Slipknot,Iowa (Deluxe),67,49,42,,,,
66,-,Apocalyptica,"Plays Metallica, Vol. 2",-,66,1,,,,
67,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,58,38,116,,,,
68,-,Mumiy Troll,The Best,-,3,151,,,,
69,up,Slipknot,.5: The Gray Chapter (Special Edition),95,48,49,,,,
70,down,Kino,Последний герой,54,13,214,,,,
71,-,Deftones,Diamond Eyes (Deluxe Version),-,71,3,,,,
72,up,System Of A Down,Mezmerize,86,58,60,,,,
73,-,Unlike Pluto,Ghost Gardens,-,73,1,,,,
74,-,Men At Work,Business As Usual,-,74,2,,,,
75,up,Thirty Seconds to Mars,A Beautiful Lie,99,39,41,,,,
76,up,Three Days Grace,One-X,92,46,152,,,,
77,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,96,1,126,,,,
78,up,Slipknot,All Hope Is Gone (Deluxe Edition),83,50,27,,,,
79,down,паліндром,Найліпші питання собі,70,1,37,,,,
80,down,Five Finger Death Punch,AfterLife (Deluxe),50,6,10,,,,
81,down,AC/DC,Iron Man 2,63,24,214,,,,
82,up,Bi-2,Горизонт событий,88,3,201,,,,
83,down,Deftones,White Pony,68,51,67,,,,
84,down,Bi-2,Би-2,73,14,163,,,,
85,down,Guns N' Roses,Appetite for Destruction,75,30,67,,,,
86,-,Три дня дождя,melancholia,-,1,32,,,,
87,-,БЕЗ ОБМЕЖЕНЬ,5Хвилин,-,31,119,,,,
88,down,AC/DC,Highway to Hell,61,19,53,,,,
89,up,Жадан і собаки,Пси (feat. Юрій Гуржи),94,13,105,,,,
90,-,Bi-2,All The Best vol. 1,-,2,16,,,,
91,down,Thousand Foot Krutch,End Is Where We Begin,85,85,3,,,,
92,down,Metallica,Reload,84,67,19,,,,
93,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,44,63,,,,
94,-,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],-,94,1,,,,
95,-,The Beatles,Revolver (2022 Mix),-,53,7,,,,
96,down,Depeche Mode,Violator (Deluxe),90,52,60,,,,
97,-,Дурной Вкус,Встретимся во сне,-,97,1,,,,
98,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),76,9,33,,,,
99,down,Skillet,Awake (Deluxe),74,11,89,,,,
100,-,The Beach Boys,The Very Best Of The Beach Boys: Sounds Of Summer (Expanded Edition Super Deluxe),-,100,1,,,,
