Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Måneskin,RUSH!,1,1,74,,,,
2,up,Rammstein,Mutter,2,2,235,,,,
3,up,Rammstein,RAMMSTEIN,3,1,236,96,2019-11-10,95,2019-11-17
4,up,Måneskin,Teatro d'Ira - Vol. I,5,1,156,,,,
5,up,SadSvit,Cassette,6,1,116,,,,
6,up,LINKIN PARK,Hybrid Theory (Deluxe Version),8,6,99,,,,
7,up,Valentin Strykalo,Развлечение,7,2,236,,,,
8,down,LINKIN PARK,Meteora (Deluxe Version),4,3,211,,,,
9,up,Rammstein,Zeit,9,1,110,,,,
10,up,Жадан і собаки,Мадонна,10,1,196,,,,
11,up,Måneskin,Il ballo della vita,13,2,152,,,,
12,up,Metallica,Metallica (Remastered),14,6,13,,,,
13,-,Kings of Leon,Can We Please Have Fun,-,13,3,,,,
14,up,P.O.D.,Veritas,51,14,4,,,,
15,up,System Of A Down,Toxicity,16,11,236,,,,
16,up,Okean Elzy,Земля,23,1,236,,,,
17,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],18,10,61,,,,
18,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),17,6,53,,,,
19,up,Okean Elzy,Модель,22,7,233,,,,
20,up,Bad Omens,THE DEATH OF PEACE OF MIND,20,5,124,,,,
21,down,Жадан і собаки,Радіопромінь,15,2,26,,,,
22,up,Slipknot,Slipknot (Deluxe Version),25,22,55,,,,
23,up,Pink Floyd,The Wall (Remastered),31,5,159,,,,
24,up,Rammstein,"Reise, Reise",28,14,236,,,,
25,up,Deftones,Around the Fur,30,25,89,,,,
26,up,The Beatles,Let It Be (Super Deluxe),79,26,4,,,,
27,up,Okean Elzy,Янанебібув,32,13,196,,,,
28,down,AC/DC,Back In Black,19,11,236,,,,
29,up,KARTA SVITU,Простір важливих речей. І,64,29,2,,,,
30,up,Radiohead,OK Computer,41,30,47,,,,
31,down,Queen,The Platinum Collection,26,2,234,42,2019-10-06,38,2019-10-20
32,up,Kino,Группа крови,47,3,236,,,,
33,up,Okean Elzy,Без меж,57,2,234,,,,
34,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),60,20,225,,,,
35,up,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),66,14,141,,,,
36,down,Till Lindemann,Zunge,27,1,28,,,,
37,down,Sleep Token,Take Me Back To Eden,21,5,65,,,,
38,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою!,24,19,185,,,,
39,up,Korol I Shut,Акустический альбом,56,4,208,,,,
40,up,Kino,Последний герой,70,13,210,,,,
41,up,Okean Elzy,Суперсиметрия,71,10,167,,,,
42,down,Metallica,Ride the Lightning (Deluxe / Remastered),35,26,109,,,,
43,down,Lil Peep,"Come Over When You're Sober, Pt. 1",29,29,10,,,,
44,up,Slipknot,Vol. 3 The Subliminal Verses,59,44,75,,,,
45,up,Mark Knopfler,The Boy - EP,68,45,2,,,,
46,up,Кишлак,СХИК2,46,2,27,,,,
47,down,Metallica,72 Seasons,36,1,63,,,,
48,down,Rammstein,Rosenrot,39,28,231,,,,
49,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,45,1,187,72,2020-10-25,4,2020-11-08
50,down,Kino,Чёрный альбом,37,5,234,,,,
51,down,AC/DC,Iron Man 2,40,24,210,,,,
52,-,Nezhegol,Youth,-,38,28,,,,
53,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),81,9,30,,,,
54,-,Knocked Loose,You Won't Go Before You're Supposed To,-,54,2,,,,
55,up,Slipknot,Iowa (Deluxe),58,49,38,,,,
56,down,Kino,Звезда по имени Солнце,34,2,235,,,,
57,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,73,38,112,,,,
58,down,Five Finger Death Punch,AfterLife (Deluxe),33,6,6,,,,
59,down,Black Sabbath,Paranoid,42,29,27,89,2019-11-03,89,2019-11-03
60,down,Bi-2,All The Best vol. 1,43,2,14,,,,
61,up,Metallica,Master of Puppets (Deluxe Box Set),75,18,96,,,,
62,down,Accept,Humanoid,11,11,3,,,,
63,up,Тарас Чубай,Наш Івасюк (Remastered),86,11,114,,,,
64,down,Zemfira,бордерлайн (deluxe edition),48,6,99,,,,
65,down,Mark Knopfler,One Deep River,49,6,6,,,,
66,up,System Of A Down,Mezmerize,69,58,56,,,,
67,down,Deftones,White Pony,65,51,65,,,,
68,down,Bring Me the Horizon,Sempiternal,53,31,52,,,,
69,down,тринадцать карат,13 причин почему,52,15,85,,,,
70,up,Depeche Mode,Violator (Deluxe),82,52,56,,,,
71,down,Bring Me the Horizon,That's the Spirit,44,4,232,,,,
72,down,AC/DC,Highway to Hell,50,19,49,,,,
73,up,Fleetwood Mac,Rumours,89,22,65,,,,
74,up,Three Days Grace,One-X,91,46,148,,,,
75,up,Druga Rika,Піраміда,97,37,152,,,,
76,down,LINKIN PARK,Papercuts,72,4,4,,,,
77,up,Bi-2,Горизонт событий,83,3,197,,,,
78,-,БЕЗ ОБМЕЖЕНЬ,#DИХАЮТОБОЮ,-,32,103,,,,
79,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),85,44,61,,,,
80,down,Pink Floyd,Wish You Were Here,55,36,184,,,,
81,-,Три дня дождя,melancholia,-,1,29,,,,
82,-,The Beatles,Abbey Road (2019 Mix),-,26,80,35,2019-10-06,35,2019-10-06
83,-,provulok,dissociation,-,83,1,,,,
84,down,Bon Jovi,Slippery When Wet,67,67,4,,,,
85,up,DDT,Просвистела,88,13,186,,,,
86,down,Okean Elzy,The Best Of,54,2,235,,,,
87,-,Lindemann,F & M (Deluxe),-,1,158,28,2019-11-24,28,2019-11-24
88,down,паліндром,Найліпші питання собі,74,1,34,,,,
89,down,Жадан і собаки,Пси (feat. Юрій Гуржи),87,13,103,,,,
90,-,Bring Me the Horizon,amo,-,2,171,,,,
91,down,Bi-2,Аллилуйя,62,3,38,,,,
92,-,Thirty Seconds to Mars,A Beautiful Lie,-,39,37,,,,
93,down,Mumiy Troll,The Best,76,3,150,,,,
94,-,Bi-2,Би-2,-,14,159,,,,
95,-,Slipknot,All Hope Is Gone (Deluxe Edition),-,50,24,,,,
96,-,Tom Odell,Long Way Down (Deluxe),-,3,156,,,,
97,-,Five Finger Death Punch,Got Your Six (Deluxe),-,45,14,,,,
98,down,Skillet,Awake (Deluxe),95,11,85,,,,
99,-,Okean Elzy,Gloria,-,9,85,,,,
100,down,Druga Rika,Рекорди (Deluxe),12,12,2,,,,
