Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,5,,,,
2,up,Rammstein,Mutter,2,2,241,,,,
3,up,Rammstein,RAMMSTEIN,4,1,242,96,2019-11-10,95,2019-11-17
4,down,Måneskin,RUSH!,3,1,80,,,,
5,up,Rammstein,Zeit,8,1,116,,,,
6,up,LINKIN PARK,Meteora (Deluxe Version),7,3,217,,,,
7,up,Metallica,Metallica (Remastered),10,6,19,,,,
8,up,SadSvit,Cassette,9,1,122,,,,
9,down,Karna,Гуцулізейшн,5,1,6,,,,
10,up,Valentin Strykalo,Развлечение,12,2,242,,,,
11,up,LINKIN PARK,Hybrid Theory (Deluxe Version),14,6,105,,,,
12,down,Måneskin,Teatro d'Ira - Vol. I,11,1,162,,,,
13,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),15,6,59,,,,
14,down,AC/DC,Back In Black,13,11,242,,,,
15,up,Жадан і собаки,Мадонна,17,1,202,,,,
16,up,Rammstein,"Reise, Reise",18,14,242,,,,
17,down,Bad Omens,THE DEATH OF PEACE OF MIND,16,5,130,,,,
18,up,Måneskin,Il ballo della vita,19,2,158,,,,
19,up,The Beatles,Abbey Road (2019 Mix),20,17,85,35,2019-10-06,35,2019-10-06
20,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],21,10,67,,,,
21,up,Radiohead,OK Computer,36,21,53,,,,
22,up,Sleep Token,Take Me Back To Eden,27,5,71,,,,
23,up,System Of A Down,Toxicity,25,11,242,,,,
24,down,Lenny Kravitz,Blue Electric Light,22,2,5,,,,
25,up,Metallica,Ride the Lightning (Deluxe / Remastered),35,25,115,,,,
26,up,Жадан і собаки,Радіопромінь,26,2,32,,,,
27,up,Okean Elzy,Модель,38,7,239,,,,
28,up,Okean Elzy,Земля,28,1,242,,,,
29,up,Metallica,Master of Puppets (Deluxe Box Set),29,18,102,,,,
30,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),31,20,231,,,,
31,down,Pink Floyd,The Wall (Remastered),24,5,165,,,,
32,down,Queen,The Platinum Collection,30,2,240,42,2019-10-06,38,2019-10-20
33,up,AC/DC,Iron Man 2,97,24,216,,,,
34,up,Metallica,72 Seasons,54,1,69,,,,
35,down,Slipknot,Slipknot (Deluxe Version),32,22,61,,,,
36,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),34,14,147,,,,
37,up,Deftones,Around the Fur,43,25,95,,,,
38,up,Till Lindemann,Zunge,39,1,34,,,,
39,up,Bring Me the Horizon,Sempiternal,52,31,57,,,,
40,up,Kino,Чёрный альбом,63,5,240,,,,
41,up,Kino,Звезда по имени Солнце,55,2,241,,,,
42,down,Rammstein,Rosenrot,37,28,237,,,,
43,down,Bring Me the Horizon,That's the Spirit,41,4,238,,,,
44,up,Kino,Группа крови,58,3,242,,,,
45,up,Zemfira,бордерлайн (deluxe edition),51,6,103,,,,
46,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою!,74,19,191,,,,
47,down,Bon Jovi,Forever,6,6,3,,,,
48,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,47,1,193,72,2020-10-25,4,2020-11-08
49,down,Lil Peep,"Come Over When You're Sober, Pt. 1",40,29,16,,,,
50,down,Bad Omens,CONCRETE JUNGLE [THE OST],23,5,4,,,,
51,down,Okean Elzy,Янанебібув,45,13,202,,,,
52,up,Five Finger Death Punch,AfterLife (Deluxe),79,6,12,,,,
53,up,Кишлак,СХИК2,65,2,33,,,,
54,up,Korol I Shut,Акустический альбом,91,4,214,,,,
55,up,Bi-2,Горизонт событий,75,3,203,,,,
56,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,44,38,118,,,,
57,up,Okean Elzy,Без меж,60,2,240,,,,
58,up,Три дня дождя,melancholia,69,1,34,,,,
59,down,Svyatoslav Vakarchuk,Оранжерея,33,2,103,,,,
60,down,Okean Elzy,Суперсиметрия,59,10,173,,,,
61,down,Guns N' Roses,Appetite for Destruction,49,30,69,,,,
62,up,Pink Floyd,Wish You Were Here,72,36,190,,,,
63,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),77,44,65,,,,
64,up,Slipknot,.5: The Gray Chapter (Special Edition),67,48,51,,,,
65,up,Bi-2,Би-2,66,14,165,,,,
66,up,Skillet,Awake (Deluxe),83,11,91,,,,
67,down,Burned Time Machine,Лімінальний,64,24,4,,,,
68,up,Slipknot,Iowa (Deluxe),90,49,44,,,,
69,-,Wage War,STIGMA,-,69,1,,,,
70,up,Three Days Grace,One-X,87,46,154,,,,
71,-,Bi-2,All The Best vol. 1,-,2,17,,,,
72,up,Deftones,White Pony,76,51,69,,,,
73,down,AC/DC,Highway to Hell,62,19,55,,,,
74,down,Black Sabbath,Paranoid,56,29,33,89,2019-11-03,89,2019-11-03
75,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),78,9,35,,,,
76,-,Kasabian,Happenings,-,76,1,,,,
77,up,Depeche Mode,Violator (Deluxe),80,52,62,,,,
78,up,Тарас Чубай,Наш Івасюк (Remastered),82,11,120,,,,
79,down,Slipknot,Vol. 3 The Subliminal Verses,57,41,81,,,,
80,down,Fleetwood Mac,Rumours,46,22,71,,,,
