Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
2,up,Rammstein,Mutter,2,2,240,,,,
3,up,Måneskin,RUSH!,4,1,79,,,,
4,down,Rammstein,RAMMSTEIN,3,1,241,96,2019-11-10,95,2019-11-17
5,up,Karna,Гуцулізейшн,6,1,5,,,,
6,up,Bon Jovi,Forever,50,6,2,,,,
7,up,LINKIN PARK,Meteora (Deluxe Version),13,3,216,,,,
8,down,Rammstein,Zeit,7,1,115,,,,
9,down,SadSvit,Cassette,8,1,121,,,,
10,up,Metallica,Metallica (Remastered),14,6,18,,,,
11,down,Måneskin,Teatro d'Ira - Vol. I,10,1,161,,,,
12,down,Valentin Strykalo,Развлечение,11,2,241,,,,
13,up,AC/DC,Back In Black,18,11,241,,,,
14,down,LINKIN PARK,Hybrid Theory (Deluxe Version),12,6,104,,,,
15,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),15,6,58,,,,
16,up,Bad Omens,THE DEATH OF PEACE OF MIND,19,5,129,,,,
17,down,Жадан і собаки,Мадонна,16,1,201,,,,
18,up,Rammstein,"Reise, Reise",25,14,241,,,,
19,up,Måneskin,Il ballo della vita,20,2,157,,,,
20,down,The Beatles,Abbey Road (2019 Mix),17,17,84,35,2019-10-06,35,2019-10-06
21,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],21,10,66,,,,
22,down,Lenny Kravitz,Blue Electric Light,9,2,4,,,,
23,down,Bad Omens,CONCRETE JUNGLE [THE OST],5,5,3,,,,
24,up,Pink Floyd,The Wall (Remastered),27,5,164,,,,
25,up,System Of A Down,Toxicity,26,11,241,,,,
26,up,Жадан і собаки,Радіопромінь,29,2,31,,,,
27,down,Sleep Token,Take Me Back To Eden,22,5,70,,,,
28,up,Okean Elzy,Земля,28,1,241,,,,
29,up,Metallica,Master of Puppets (Deluxe Box Set),32,18,101,,,,
30,up,Queen,The Platinum Collection,37,2,239,42,2019-10-06,38,2019-10-20
31,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),35,20,230,,,,
32,down,Slipknot,Slipknot (Deluxe Version),31,22,60,,,,
33,-,Svyatoslav Vakarchuk,Оранжерея,-,2,102,,,,
34,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),33,14,146,,,,
35,up,Metallica,Ride the Lightning (Deluxe / Remastered),40,26,114,,,,
36,down,Radiohead,OK Computer,30,24,52,,,,
37,down,Rammstein,Rosenrot,36,28,236,,,,
38,down,Okean Elzy,Модель,34,7,238,,,,
39,up,Till Lindemann,Zunge,45,1,33,,,,
40,up,Lil Peep,"Come Over When You're Sober, Pt. 1",42,29,15,,,,
41,up,Bring Me the Horizon,That's the Spirit,46,4,237,,,,
42,down,Mazepa,Кожен Сам Собі Рішає,23,23,3,,,,
43,down,Deftones,Around the Fur,38,25,94,,,,
44,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,67,38,117,,,,
45,up,Okean Elzy,Янанебібув,55,13,201,,,,
46,up,Fleetwood Mac,Rumours,62,22,70,,,,
47,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,44,1,192,72,2020-10-25,4,2020-11-08
48,up,Джозерс,Прокляття двадцятих,64,48,2,,,,
49,up,Guns N' Roses,Appetite for Destruction,85,30,68,,,,
50,up,Apocalyptica,"Plays Metallica, Vol. 2",66,50,2,,,,
51,-,Zemfira,бордерлайн (deluxe edition),-,6,102,,,,
52,down,Bring Me the Horizon,Sempiternal,41,31,56,,,,
53,up,The Beatles,Revolver (2022 Mix),95,53,8,,,,
54,down,Metallica,72 Seasons,43,1,68,,,,
55,down,Kino,Звезда по имени Солнце,52,2,240,,,,
56,up,Black Sabbath,Paranoid,58,29,32,89,2019-11-03,89,2019-11-03
57,down,Slipknot,Vol. 3 The Subliminal Verses,54,41,80,,,,
58,down,Kino,Группа крови,51,3,241,,,,
59,up,Okean Elzy,Суперсиметрия,63,10,172,,,,
60,up,Okean Elzy,Без меж,61,2,239,,,,
61,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,77,1,127,,,,
62,up,AC/DC,Highway to Hell,88,19,54,,,,
63,down,Kino,Чёрный альбом,57,5,239,,,,
64,down,Burned Time Machine,Лімінальний,24,24,3,,,,
65,down,Кишлак,СХИК2,49,2,32,,,,
66,up,Bi-2,Би-2,84,14,164,,,,
67,up,Slipknot,.5: The Gray Chapter (Special Edition),69,48,50,,,,
68,down,Nezhegol,Youth,47,38,33,,,,
69,up,Три дня дождя,melancholia,86,1,33,,,,
70,up,Men At Work,Business As Usual,74,70,3,,,,
71,down,Deep Purple,Pictures of You - EP,48,48,2,,,,
72,down,Pink Floyd,Wish You Were Here,59,36,189,,,,
73,-,LINKIN PARK,Papercuts,-,4,7,,,,
74,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою!,53,19,190,,,,
75,up,Bi-2,Горизонт событий,82,3,202,,,,
76,up,Deftones,White Pony,83,51,68,,,,
77,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),93,44,64,,,,
78,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),98,9,34,,,,
79,up,Five Finger Death Punch,AfterLife (Deluxe),80,6,11,,,,
80,up,Depeche Mode,Violator (Deluxe),96,52,61,,,,
81,-,Bi-2,Аллилуйя,-,3,39,,,,
82,down,Тарас Чубай,Наш Івасюк (Remastered),39,11,119,,,,
83,up,Skillet,Awake (Deluxe),99,11,90,,,,
84,down,Kings of Leon,Can We Please Have Fun,56,1,8,,,,
85,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,42,92,,,,
86,-,Disturbed,Indestructible (Bonus Track Version),-,86,2,,,,
87,down,Three Days Grace,One-X,76,46,153,,,,
88,-,Axel Rudi Pell,Risen Symbol,-,88,1,,,,
89,down,паліндром,Найліпші питання собі,79,1,38,,,,
90,down,Slipknot,Iowa (Deluxe),65,49,43,,,,
91,down,Korol I Shut,Акустический альбом,60,4,213,,,,
92,-,тринадцать карат,13 причин почему,-,15,89,,,,
93,down,Slipknot,All Hope Is Gone (Deluxe Edition),78,50,28,,,,
94,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,94,1,,,,
95,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,50,51,,,,
96,-,Led Zeppelin,Led Zeppelin II (Remastered),-,96,1,,,,
97,down,AC/DC,Iron Man 2,81,24,215,,,,
98,-,Druga Rika,Піраміда,-,37,154,,,,
99,-,Nervy,7,-,1,140,,,,
100,-,Pink Floyd,The Division Bell,-,16,141,,,,
