Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),7,1,2,,,,
2,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,1,1,236,,,,
3,up,Elevation Worship,CAN YOU IMAGINE?,3,1,60,,,,
4,up,讚美之泉,I Belong To Jesus (讚美之泉兒童敬拜專輯 13EP) - EP,5,2,11,,,,
5,up,Army Of God Worship,EVERYBODY GET UP!,21,5,2,,,,
6,up,Charity Gayle,Endless Praise,6,4,113,,,,
7,-,Cristy Lane,"One Day At a Time, Vol. 1 & 2",-,7,3,,,,
8,up,Hillsong Worship,Team Night,10,1,86,,,,
9,up,Phil Wickham,I Believe (Hometown Version),9,1,9,,,,
10,up,Bethel Music,Peace,31,1,216,63,2020-04-12,47,2020-04-19
11,-,Catholic Music Initiative,Marian Hymns (feat. Lauren Moore & Dave Moore),-,11,6,,,,
12,down,Stream of Praise,讚美中信心不斷升起 (敬拜讚美專輯27),4,1,105,,,,
13,-,Mosaic MSC,"Sunday, Vol. 2 (Live) - EP",-,13,1,,,,
14,up,Phil Wickham,I Believe (Devotional),45,2,6,,,,
15,up,Caleb and Kelsey,Worship,89,4,122,,,,
16,-,SEU Worship,Move of God (Live),-,16,1,,,,
17,up,Hillsong UNITED,Zion (Deluxe Edition),50,7,103,,,,
18,up,ドン・モーン & Integrity's Hosanna! Music,Collection,18,1,150,,,,
19,up,Chris Tomlin,Always,42,3,74,,,,
20,down,CeCe Winans,More Than This,12,11,8,,,,
21,up,Maria Shandi,Waktu Tuhan,57,2,31,,,,
22,-,Lito Magnaye,"The Lord Is My Strength, Vol. 9",-,22,1,,,,
23,-,Joshua David Harris,"Instrumental Worship Hymns, Vol. 1",-,19,3,,,,
24,-,Cedarmont Kids,Bible Songs,-,24,5,,,,
25,-,Bethel Music,Come Up Here,-,1,56,,,,
26,-,Maverick City Music,The Maverick Way Reimagined,-,26,2,,,,
27,-,NDC Worship,Purify (Live),-,1,205,,,,
28,down,Lauren Daigle,Look Up Child (Deluxe Edition),22,7,50,,,,
29,-,Tim Janis,Amazing Love,-,29,3,,,,
30,-,Elevation Worship,Hallelujah Here Below,-,8,132,,,,
31,-,Worship Circle,Foundations (Live),-,31,1,,,,
32,up,Kim Walker-Smith,Trample,90,32,3,,,,
33,-,天韻合唱團,更新,-,33,18,,,,
34,-,Maranatha Singers,"40 Nonstop Hits Rohani, Vol. 3",-,1,105,,,,
35,down,CityAlight,Yet Not I - EP,28,14,27,,,,
36,-,Steve Green,"Hide 'Em In Your Heart, Vol. 1",-,36,5,,,,
37,-,Hillsong UNITED,All of the Above,-,31,17,,,,
38,-,Alan Jackson,"Precious Memories, Vol. II",-,3,73,,,,
39,-,Israel & New Breed,Live From Another Level,-,39,1,,,,
40,-,Hillsong UNITED,The People Tour: Live from Madison Square Garden,-,2,33,,,,
41,down,讚美之泉,我相信 (敬拜讚美專輯24),40,6,148,,,,
42,-,Terrian,Give It Time,-,42,1,,,,
43,-,GMS Live Kidz,Love,-,43,2,,,,
44,down,Our Daily Bread,Hymns of God's Peace,20,20,19,,,,
45,down,planetboom,Sound of Victory (Live) [Deluxe Edition],8,8,5,,,,
46,down,The Christian Children's Choir,The Best of Kid's Bible Songs,33,2,102,,,,
47,-,赞美之泉,沙漠中的讚美 (敬拜讚美專輯13),-,30,4,,,,
48,-,Israel & New Breed,Jesus At the Center (Live),-,26,11,,,,
49,-,Stream of Praise,無止境 (兒童敬拜讚美專輯10),-,49,5,,,,
50,down,Passion,Call on Heaven (Live),34,2,15,,,,
51,up,Hillsong Worship,Ultimate Worship: The Very Best Live Worship Songs from Hillsong,55,20,20,,,,
52,-,Worship Central,Spirit Break Out,-,52,1,,,,
53,-,The Belonging Co,TEN,-,3,4,,,,
54,-,Hits Unlimited,Christian Hymns,-,54,1,,,,
55,down,True Worshippers,Glory to Glory (Live Recording),51,51,11,,,,
56,-,Don Moen,God Will Make a Way: The Best of Don Moen,-,4,191,,,,
57,-,Hillsong Worship,Take Heart (Again),-,1,107,,,,
58,-,Hillsong Worship,Blessed,-,11,58,,,,
59,down,Emu Music,Praise Without Ceasing,52,52,3,,,,
60,-,Montell Fish,JAMIE,-,6,21,,,,
61,-,Plus One,The Promise,-,61,4,,,,
62,down,讚美之泉,為愛而生 (《天堂敬拜 Live》第三季 Ep02) - EP,47,9,43,,,,
63,down,Stream of Praise,恢復敬拜 (敬拜讚美專輯28),2,1,52,,,,
64,down,Don Moen,By Special Request: Vol. 3,27,2,31,,,,
65,-,Stream of Praise,平安 (敬拜讚美專輯23),-,7,58,,,,
66,-,Don Moen & Frank Edwards,Grace - EP,-,25,2,,,,
67,-,Hillsong Worship,No Other Name (Deluxe Edition),-,2,158,,,,
68,-,Bethel Music,Moments: Wait (Live),-,1,11,,,,
69,-,Leanna Crawford,Still Waters,-,34,3,,,,
70,down,Planetshakers,Show Me Your Glory (Live) [Deluxe Edition],29,1,47,,,,
71,-,Planetshakers,Evermore,-,45,4,,,,
72,-,Jesus Image,JESUS (Live),-,2,17,,,,
73,-,Lauren Daigle,How Can It Be,-,61,6,90,2020-04-19,90,2020-04-19
74,-,Army Of God Worship,Live Worship Session #4,-,28,14,,,,
75,down,JPCC Worship,It Is You (Acoustic),71,4,25,,,,
76,-,赞美之泉,深深愛祢 (演奏專輯5),-,33,8,,,,
77,-,TobyMac,Light of Christmas,-,66,3,,,,
78,-,Gersson Edinbaro,Neerae 3,-,59,5,,,,
79,-,Phil Wickham,Cannons,-,79,1,,,,
80,up,Various Artists,"Phatna Luangkhawm Vol. 1, T. Pumkhothang' Late",92,80,2,,,,
81,-,Maranatha Singers,"40 Nonstop Hits Rohani, Vol. 1",-,70,4,,,,
82,-,David Brymer,Piano Diaries 4,-,39,3,,,,
83,-,Caroline Cobb,Close to Home - EP,-,83,1,,,,
84,down,Charity Gayle,Rejoice (Live),19,3,12,,,,
85,up,Hillsong Worship,There Is More,85,3,152,,,,
86,-,Don Moen,Ultimate Collection,-,7,134,,,,
87,-,Resting Place,Upperroom,-,87,1,,,,
88,down,Phil Wickham,Hymn of Heaven,14,4,76,,,,
89,-,天韻合唱團,天韻十大點播金曲,-,66,9,,,,
90,down,Various Artists,Top 100 Praise Songs (2013 Edition),41,3,134,,,,
91,-,Nathaniel Bassey,Names of God,-,17,21,,,,
92,up,David Bauer,Quiet Moments of Instrumental Worship,96,1,119,,,,
93,-,John Jebaraj & Sammy Thangiah,El Ezer - EP,-,34,8,,,,
94,-,Hillsong Worship,Let There Be Light. (Deluxe),-,9,61,,,,
95,-,Stream of Praise,一閃一閃亮晶晶 (兒童敬拜讚美專輯8),-,44,11,,,,
96,-,"Instrumental Christian Songs, Christian Piano Music",Welcome Holy Spirit,-,23,3,,,,
97,-,Sehlin 林婉容 & Lamb Music 小羊詩歌,Renewed 再次將我更新,-,35,18,,,,
98,-,Hillsong Instrumentals & David Andrew,Piano Reflections (Volume 9),-,25,12,,,,
99,-,Elevation Worship,Graves Into Gardens (Deluxe) [Live],-,1,84,90,2020-05-03,73,2020-05-10
100,-,Dawud Wharnsby,A Whisper of Peace / Colours of Islam (Anniversary Re-Issue),-,100,1,,,,
