Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nightwish,Perfume Of The Timeless,-,1,1,,,,
2,up,Bon Jovi,Livin' On a Prayer,2,2,238,,,,
3,up,AC/DC,Back In Black,8,1,238,,,,
4,up,Rammstein,DEUTSCHLAND,4,1,238,,,,
5,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),5,5,2,,,,
6,up,Rammstein,Sonne,7,1,191,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,12,2,238,,,,
8,down,Metallica,Enter Sandman,3,3,219,,,,
9,up,Elton John,I'm Still Standing,38,9,2,,,,
10,up,AC/DC,Thunderstruck,14,3,238,70,2019-11-17,63,2019-12-08
11,down,Ghost,Mary on a Cross,6,1,111,,,,
12,down,LINKIN PARK,In the End,10,2,190,,,,
13,down,Queen,Bohemian Rhapsody,9,2,238,,,,
14,up,Fleetwood Mac,Dreams,24,14,2,94,2020-10-18,94,2020-10-18
15,up,LINKIN PARK,Numb,15,6,190,,,,
16,down,Metallica,For Whom the Bell Tolls (Remastered),11,8,108,,,,
17,down,Egotrippi,Matkustaja,13,7,181,,,,
18,up,Eagles,Hotel California,18,16,237,,,,
19,up,Journey,Don't Stop Believin',27,19,26,,,,
20,down,Queen,Another One Bites the Dust,16,1,238,,,,
21,down,Metallica,Nothing Else Matters,17,6,235,,,,
22,down,Metallica,Master of Puppets,20,1,143,,,,
23,up,Bon Jovi,You Give Love a Bad Name,45,23,3,,,,
24,down,Rammstein,Du hast,21,3,235,,,,
25,down,AC/DC,Highway to Hell,22,2,238,,,,
26,down,Måneskin,ZITTI E BUONI,1,1,151,,,,
27,up,Disturbed,The Sound of Silence,39,9,235,,,,
28,up,The Killers,Mr. Brightside,34,11,140,,,,
29,down,Foo Fighters,Everlong,23,5,15,,,,
30,down,Eppu Normaali,Tahroja Paperilla,28,19,132,,,,
31,down,The Goo Goo Dolls,Iris,26,26,8,,,,
32,down,Guns N' Roses,Paradise City,31,22,119,,,,
33,up,Fleetwood Mac,Go Your Own Way,36,3,45,,,,
34,up,Survivor,Eye of the Tiger,59,34,27,,,,
35,down,Apulanta,Valot pimeyksien reunoilla,32,5,231,,,,
36,down,Guns N' Roses,Welcome to the Jungle,35,25,172,,,,
37,down,Måneskin,I WANNA BE YOUR SLAVE,25,1,156,,,,
38,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,38,1,,,,
39,up,Mötley Crüe,Kickstart My Heart,46,18,147,,,,
40,up,The Police,Every Breath You Take,44,28,99,,,,
41,up,AC/DC,You Shook Me All Night Long,50,11,237,,,,
42,up,J. Karjalainen,Telepatiaa,49,28,17,,,,
43,-,Bring Me The Horizon,YOUtopia,-,43,1,,,,
44,down,Alexander Rybak,Fairytale,19,6,51,,,,
45,-,Bring Me The Horizon,Kool-Aid,-,3,4,,,,
46,down,Metallica,One (Remastered),41,33,96,,,,
47,down,Dire Straits,Money For Nothing (Remastered 1996),40,33,35,,,,
48,down,Metallica,Fuel,43,37,57,,,,
49,down,Rammstein,AUSLÄNDER,37,2,236,,,,
50,down,コールドプレイ,パラダイス,33,33,2,,,,
51,-,Bring Me The Horizon,liMOusIne (feat. AURORA),-,51,1,,,,
52,down,Dire Straits,Sultans of Swing,48,31,126,,,,
53,up,Black Sabbath,Paranoid (2012 - Remaster),63,34,27,,,,
54,-,Bring Me The Horizon,DArkSide,-,6,3,,,,
55,-,Bring Me The Horizon & Underoath,a bulleT w- my namE On,-,55,1,,,,
56,up,Apulanta,Lokin päällä lokki,64,2,225,,,,
57,up,Happoradio,Puhu Äänellä Jonka Kuulen,74,16,140,,,,
58,-,Bring Me The Horizon,n/A,-,58,1,,,,
59,down,Bryan Adams,Summer Of '69,52,5,217,,,,
60,up,Coldplay,Fix You,90,60,2,,,,
61,up,Fleetwood Mac,The Chain,98,61,2,,,,
62,down,Rammstein,RADIO,54,2,238,,,,
63,down,Queen,Under Pressure (feat. David Bowie),51,19,165,,,,
64,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),72,64,2,,,,
65,-,Rammstein,Mein Herz brennt,-,10,22,,,,
66,-,Bring Me The Horizon,[ost] dreamseeker,-,66,1,,,,
67,down,Toto,Africa,30,1,238,,,,
68,down,Radiohead,Creep,42,42,2,,,,
69,-,Bring Me The Horizon,LosT,-,45,3,,,,
70,down,Oasis,Don't Look Back In Anger (Remastered),57,55,6,,,,
71,-,Bring Me The Horizon,[ost] (spi)ritual,-,71,1,,,,
72,down,Aerosmith,Dream On,70,3,130,,,,
73,up,Kiss,I Was Made for Lovin' You,76,29,44,,,,
74,down,Led Zeppelin,Stairway to Heaven,73,26,170,,,,
75,-,Bring Me The Horizon,Rip (duskCOre RemIx),-,75,1,,,,
76,-,Nightwish,Amaranth (Remastered),-,65,9,,,,
77,-,Bring Me The Horizon,sTraNgeRs,-,36,3,,,,
78,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,78,1,,,,
79,-,System Of A Down,Chop Suey!,-,27,167,,,,
80,down,Rammstein,Ich will,71,6,99,,,,
81,down,The Beatles,Yesterday,61,22,85,,,,
82,-,Bring Me The Horizon,DiE4u,-,8,6,,,,
83,down,Tehosekoitin,Maailma On Sun,56,27,40,,,,
84,-,Bring Me The Horizon,DIg It,-,84,1,,,,
85,up,The Beatles,Here Comes the Sun,88,3,121,,,,
86,down,Evanescence,Bring Me To Life,66,19,119,,,,
87,up,Van Halen,Jump,93,5,174,,,,
88,down,Rage Against the Machine,Killing In the Name,65,30,63,,,,
89,-,AC/DC,Hells Bells,-,24,147,,,,
90,-,Bring Me The Horizon,[ost] puss-e,-,90,1,,,,
91,-,Dire Straits,Walk Of Life (Remastered 1996),-,91,1,,,,
92,-,LINKIN PARK,Somewhere I Belong,-,53,13,,,,
93,up,Fleetwood Mac,Little Lies,96,67,21,,,,
94,down,Queen,The Show Must Go On,91,16,181,,,,
95,-,Iron Maiden,The Trooper,-,41,108,,,,
96,-,Måneskin,GOSSIP (feat. Tom Morello),-,2,50,,,,
97,down,Isle of Rapids,Small Things (Instrumental),81,51,24,,,,
98,-,Belinda Carlisle,Heaven Is a Place On Earth,-,98,1,,,,
99,down,Isle of Rapids,Superfine,82,52,24,,,,
100,-,BABYMETAL & Electric Callboy,RATATATA,-,100,1,,,,
