Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Judas Priest,Panic Attack,2,1,14,,,,
2,up,Anssi Kela,P niin kuin puukko,6,1,17,,,,
3,down,Disturbed,Unstoppable,1,1,24,,,,
4,down,Deathstars,Everything Destroys You,3,1,13,,,,
5,up,Apocalyptica,What We're up Against (feat. Elize Ryd),5,2,16,,,,
6,down,Viikate,Älä pelkää pimeää,4,3,32,,,,
7,up,Sebastian Bach,What Do I Got To Lose?,16,7,10,,,,
8,up,Juha Tapio,Kelpaat Kelle Vaan,41,3,114,,,,
9,up,Metallica,Too Far Gone?,13,8,8,,,,
10,down,Amaranthe,Outer Dimensions,7,4,10,,,,
11,up,Apulanta,Lokin päällä lokki,11,1,204,,,,
12,down,In Flames,Pure Light Of Mind,9,6,17,,,,
13,-,Apulanta,007,-,6,80,,,,
14,up,Apulanta,Armo,60,2,165,,,,
15,up,Tehosekoitin,Maailma On Sun,15,1,148,,,,
16,-,AC/DC,Hells Bells,-,16,18,,,,
17,up,Apulanta,Valot pimeyksien reunoilla,47,1,212,,,,
18,-,NOTHING MORE,HOUSE ON SAND (feat. Eric Vanlerberghe),-,18,2,,,,
19,up,Apulanta,Viivakoodit,50,4,184,,,,
20,-,Tehosekoitin,Hetken Tie On Kevyt,-,1,221,,,,
21,down,Apulanta,Pahempi Toistaan,8,1,108,,,,
22,-,Lindemann,Ich weiß es nicht,-,9,8,,,,
23,up,The Offspring,Why Don't You Get a Job,79,20,20,,,,
24,-,Metallica,For Whom the Bell Tolls,-,21,14,,,,
25,-,Helloween,I Want Out,-,10,61,,,,
26,up,Amorphis,The Moon,43,1,71,,,,
27,down,Within Temptation,Ritual,12,2,25,,,,
28,up,Haloo Helsinki!,Kuule Minua,100,13,51,,,,
29,down,Guns N' Roses,You Could Be Mine,28,10,110,,,,
30,down,Egotrippi,Matkustaja,21,1,198,,,,
31,-,Apulanta,Vasten Mun Kasvojani,-,15,27,,,,
32,up,Scorpions,Rhythm of Love (2015 Remaster),67,29,9,,,,
33,up,Apulanta,Jumala,90,5,75,,,,
34,-,Judas Priest,Diamonds and Rust (Live),-,34,1,,,,
35,down,Happoradio,Che Guevara,19,5,127,,,,
36,down,Apulanta,Koneeseen Kadonnut,10,2,168,,,,
37,up,Sonata Arctica,First In Line,63,2,22,,,,
38,-,Bruce Dickinson,Silver Wings (2001 Remastered Version),-,29,4,,,,
39,up,Bring Me The Horizon,DArkSide,68,4,24,,,,
40,-,3 Doors Down,Kryptonite,-,17,52,,,,
41,-,Guns N' Roses,Paradise City,-,8,82,,,,
42,-,Metallica,Nothing Else Matters,-,14,70,,,,
43,up,Uniklubi,Rakkautta Ja Piikkilankaa,53,8,66,,,,
44,-,VV,Neon Noir,-,1,60,,,,
45,-,Timo Rautiainen & Neljäs Sektori,Lintu,-,45,1,,,,
46,up,Daughtry,Artificial,57,31,8,,,,
47,-,Soundgarden,Black Hole Sun,-,16,87,,,,
48,-,Apulanta,Hiekka,-,2,67,,,,
49,-,Nightwish,The Kinslayer,-,13,8,,,,
50,-,Metallica,Creeping Death,-,7,2,,,,
51,up,Blind Channel,XOXO (feat. From Ashes to New),65,26,7,,,,
52,up,Don Henley,The Boys of Summer,78,5,31,92,2019-10-13,92,2019-10-13
53,down,Motörhead,Ace of Spades,42,24,10,,,,
54,-,Bon Jovi,Bad Medicine,-,30,27,,,,
55,-,Scorpions,Rock You Like a Hurricane,-,20,51,,,,
56,-,Heikki Silvennoinen,Matkamiehen Tie,-,56,1,,,,
57,up,Cyan Kicks,Dancing With Demons,80,6,15,,,,
58,-,The Rolling Stones,Start Me Up,-,25,2,,,,
59,up,Battle Beast,Eye of the Storm,93,2,31,,,,
60,down,Mokoma,Haluamanilainen,30,8,10,,,,
61,-,Apulanta,Paha Ihminen,-,7,74,,,,
62,-,Apulanta,Maanantai,-,6,99,,,,
63,down,Guns N' Roses,Sweet Child O' Mine,18,11,60,,,,
64,-,Ghost,We Don’t Need Another Hero,-,39,5,,,,
65,-,Bon Jovi,You Give Love a Bad Name,-,1,189,,,,
66,-,AC/DC,Moneytalks,-,49,7,,,,
67,-,Metallica,Through the Never,-,36,25,,,,
68,down,Gary Moore,Over the Hills and Far Away,31,18,61,,,,
69,-,Ghost,Jesus He Knows Me,-,7,19,,,,
70,down,Stone Sour,Through Glass,23,2,113,,,,
71,-,Smack,Paint It Black,-,27,68,,,,
72,down,Alice Cooper,Hey Stoopid (Beba Edit),27,9,61,,,,
73,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,151,,,,
74,-,Joe Cocker,With a Little Help From My Friends,-,70,2,,,,
75,-,Bruce Springsteen,The River,-,17,51,,,,
76,up,Blind Channel,DIE ANOTHER DAY (feat. RØRY),97,34,7,,,,
77,-,Metallica,Blackened (Remastered),-,12,14,,,,
78,down,Guns N' Roses,Welcome to the Jungle,35,16,95,,,,
79,down,Eppu Normaali,"Kitara, Taivas Ja Tähdet",29,13,31,,,,
80,-,Aerosmith,Amazing,-,48,2,,,,
81,-,Bablo,Huudan,-,28,10,,,,
82,down,Queen,I Want It All (Edit),32,13,29,,,,
83,-,Kotiteollisuus,Helvetistä Itään,-,6,79,,,,
84,-,Timo Rautiainen & Trio Niskalaukaus,Surupuku,-,16,33,,,,
85,-,W.A.S.P.,L.O.V.E. Machine,-,20,11,,,,
86,-,Nestor,Signed in Blood,-,7,26,,,,
87,-,Garbo,Pysäkki,-,38,11,,,,
88,down,Survivor,Burning Heart,51,5,77,,,,
89,-,Lindemann,Platz eins,-,89,1,,,,
90,-,Metallica,Ride the Lightning,-,90,1,,,,
91,-,Battle Beast,Master of Illusion,-,3,36,,,,
92,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,8,184,,,,
93,-,Neon 2,Tässä Talossa,-,7,40,,,,
94,-,Uniklubi,Näiden Tähtien Alla,-,5,108,,,,
95,-,Pelle Miljoona,Tahdon Rakastella Sinua,-,29,17,,,,
96,-,Nightwish,Wishmaster,-,14,20,,,,
97,-,The Offspring,The Kids Aren't Alright,-,22,92,,,,
98,down,Eppu Normaali,Murheellisten Laulujen Maa,92,23,17,,,,
99,-,Beast in Black,Moonlight Rendezvous,-,6,17,,,,
100,down,Uniklubi,Kaikki Mitä Mä Annoin,55,5,117,,,,
