Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,78,,,,
2,up,Flume,Rushing Back (feat. Vera Blue),2,1,78,,,,
3,up,Clean Bandit,Higher (feat. iann dior),3,1,14,,,,
4,up,Flume,Never Be Like You (feat. Kai),5,2,78,,,,
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,37,99,2020-10-11,61,2020-11-01
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,78,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),7,4,17,92,2021-04-25,92,2021-04-25
8,up,Flume,The Difference (feat. Toro y Moi),8,1,60,,,,
9,up,Hayden James,Just Friends (feat. Boy Matthews),9,3,78,,,,
10,up,Hippie Sabotage,Devil Eyes,10,7,78,,,,
11,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,11,2,73,,,,
12,up,Mura Masa,Love$ick (feat. A$AP Rocky),12,7,78,,,,
13,up,Flume,Holdin On,14,5,78,,,,
14,up,Kina,Get You the Moon (feat. Snøw),18,5,78,,,,
15,down,M.I.A.,Paper Planes,13,8,78,,,,
16,down,Stardust,Music Sounds Better with You (Radio Edit),15,7,78,,,,
17,down,Disclosure,Latch (feat. Sam Smith),16,2,78,,,,
18,down,Owl City,Fireflies,17,11,78,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,10,78,,,,
20,up,Flume,Say It (feat. Tove Lo),20,7,78,,,,
21,up,Chet Faker,Talk Is Cheap,21,4,67,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,12,78,,,,
23,up,RÜFÜS DU SOL,Underwater,25,11,78,,,,
24,down,Rudimental,Feel the Love (feat. John Newman),22,7,55,,,,
25,down,Duke Dumont,Ocean Drive,24,8,78,,,,
26,up,The Cinematic Orchestra,To Build a Home,32,24,78,,,,
27,up,Hayden James,Something About You,29,27,61,,,,
28,up,Flight Facilities,Need You (feat. NÏKA),28,22,74,,,,
29,up,Petit Biscuit,Sunset Lover,30,8,78,,,,
30,up,Peking Duk,Stranger (feat. Elliphant),31,8,78,,,,
31,down,Hayden James,Better Together (feat. Running Touch),27,5,78,,,,
32,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),33,2,78,,,,
33,up,Eiffel 65,Blue (Flume Remix),36,1,44,,,,
34,up,Flume & Chet Faker,Drop the Game,34,8,78,,,,
35,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),35,11,78,,,,
36,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,10,74,,,,
37,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,11,3,,,,
38,down,Jungle,Keep Moving,26,18,6,,,,
39,up,Gesaffelstein & The Weeknd,Lost in the Fire,39,3,49,,,,
40,up,BRONSON,HEART ATTACK (feat. lau.ra),41,12,53,,,,
41,down,Elderbrook,Numb (Chill Mix),37,17,44,,,,
42,up,RÜFÜS DU SOL,Treat You Better,42,10,78,,,,
43,up,Sneaky Sound System,UFO,47,17,61,,,,
44,up,Running Touch,When I'm Around You,44,14,78,,,,
45,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],49,19,78,,,,
46,down,Hayden James,Nowhere to Go (with NAATIONS),45,6,78,,,,
47,down,L D R U,Keeping Score (feat. Paige IV),46,40,77,,,,
48,down,Chet Faker,Get High,43,9,13,,,,
49,down,Chet Faker,Low,48,6,31,,,,
50,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),50,30,29,,,,
51,up,Flume,On Top (feat. T.Shirt),53,16,78,,,,
52,up,Peking Duk & The Wombats,Nothing to Love About Love,52,2,27,,,,
53,down,Flume,Friends (feat. Reo Cragun),51,4,78,,,,
54,up,Marcus Marr & Chet Faker,The Trouble with Us,54,35,78,,,,
55,up,RÜFÜS DU SOL,No Place,56,24,78,,,,
56,down,Flight Facilities,Crave You (feat. Giselle),55,10,78,,,,
57,up,Klingande,Jubel (Radio Edit),61,19,78,,,,
58,-,What So Not,The Change (feat. DMA'S),-,19,1,,,,
59,up,The Prodigy,Breathe,60,28,74,,,,
60,down,The Presets,My People,59,39,37,,,,
61,up,Porter Robinson,Look at the Sky,70,61,5,,,,
62,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),75,17,77,,,,
63,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),66,29,35,,,,
64,down,Flume,Let You Know (feat. London Grammar),57,11,78,,,,
65,up,Massive Attack,Teardrop,69,37,74,,,,
66,down,Alina Baraz,Electric (feat. Khalid),65,51,68,,,,
67,up,Porter Robinson,Lifelike,73,67,2,,,,
68,-,Kinder,Bus Stop,-,17,1,,,,
69,down,Peking Duk & Tommy Trash,Lil Bit,58,9,21,,,,
70,down,RÜFÜS,Take Me,68,46,73,,,,
71,up,Jungle,Busy Earnin',99,65,2,,,,
72,down,Hayden James,NUMB (feat. GRAACE),71,31,77,,,,
73,up,Flume,Sleepless (feat. Jezzabell Doran),77,22,72,,,,
74,up,The Chemical Brothers,The Darkness That You Fear,76,74,2,,,,
75,down,Hermitude,HyperParadise (Flume Remix),62,13,75,,,,
76,-,Mylo,Drop the Pressure,-,64,11,,,,
77,up,RÜFÜS DU SOL,Lost in My Mind,86,35,73,,,,
78,up,Gaullin,Moonlight,100,13,77,,,,
79,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",74,29,69,,,,
80,down,The Prodigy,Firestarter,64,57,43,,,,
81,down,Years & Years,King,72,22,7,,,,
82,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,29,13,,,,
83,-,Oliver Chang & Evan James,Cruise,-,53,12,,,,
84,down,Porter Robinson,Get Your Wish,82,82,3,,,,
85,-,Basement Jaxx,Romeo (Radio Edit),-,69,9,,,,
86,-,M. David,Meandering Heights,-,73,2,,,,
87,down,Peking Duk,Wasted,79,37,71,,,,
88,-,xander. & Blue Wednesday,Mountain Peak,-,67,1,,,,
89,up,Moodshift,"What About My Love (feat. Oliver Nelson, Lucas Nord & flyckt)",91,61,4,,,,
90,down,Porter Robinson,Wind Tempos,88,88,2,,,,
91,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],95,23,23,,,,
92,-,Slow Movement,Waves,-,56,6,,,,
93,down,Porter Robinson,Musician,83,83,2,,,,
94,down,Hayden James,Favours (with Nat Dunn),67,21,74,,,,
95,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,76,4,,,,
96,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),85,12,69,,,,
97,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,50,10,,,,
98,-,RÜFÜS,Sundream,-,59,21,,,,
99,-,Boo Seeka & Golding,Don't Waste Your Love,-,99,1,,,,
100,down,Golden Features & The Presets,Paradise,81,6,77,,,,
