Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,2,1,223,,,,
2,up,Flume,Never Be Like You (feat. Kai),3,2,223,,,,
3,up,Mind of One,Wanted (MikeT Remix (Mixed)),5,3,4,,,,
4,down,Fred again.. & Obongjayar,adore u,1,1,27,,,,
5,up,Flume,Say Nothing (feat. MAY-A),6,1,106,,,,
6,up,PNAU & Empire of the Sun,AEIOU,9,1,18,,,,
7,up,Fred again.. & Baby Keem,leavemealone,7,1,10,,,,
8,down,"Skrillex, Fred again.. & Flowdan",Rumble,4,2,58,,,,
9,up,RÜFÜS DU SOL,On My Knees,10,1,125,,,,
10,down,Fred again.. & Jozzy,ten,8,6,18,,,,
11,up,Fred again..,Delilah (pull me out of this),11,1,69,,,,
12,up,Disclosure,Latch (feat. Sam Smith),13,2,223,,,,
13,up,Aureolin Sky,Ever Slowly,16,6,28,,,,
14,up,Rudimental,Feel the Love (feat. John Newman),14,7,200,,,,
15,up,Timmy Trumpet,Best Thing,15,7,5,,,,
16,up,Flume,Rushing Back (feat. Vera Blue),17,1,223,,,,
17,up,Flume,Say It (feat. Tove Lo),18,7,223,,,,
18,up,M.I.A.,Paper Planes,22,8,223,,,,
19,up,Owl City,Fireflies,19,11,223,,,,
20,up,Flume,Holdin On,21,5,223,,,,
21,down,Fred again..,Jungle,20,4,85,,,,
22,up,Duke Dumont,Ocean Drive,23,8,223,,,,
23,up,PNAU & Troye Sivan,You Know What I Need,25,5,63,,,,
24,up,Flume,The Difference (feat. Toro y Moi),24,1,205,,,,
25,up,Aureolin Sky,Cozy Earth,28,13,26,,,,
26,up,Gesaffelstein & The Weeknd,Lost in the Fire,27,3,194,,,,
27,up,Sound Bath,Be Here Now,30,9,15,,,,
28,up,RÜFÜS DU SOL,Treat You Better,29,10,223,,,,
29,down,"Fred again.., Skrillex & Four Tet",Baby again..,12,4,41,,,,
30,up,Mura Masa,Love$ick (feat. A$AP Rocky),33,7,223,,,,
31,up,Cosmere,Assemble,32,28,3,,,,
32,up,Aureolin Sky,Slow Embers,36,10,3,,,,
33,up,Farelane,Moonrise,39,8,28,,,,
34,down,Stardust,Music Sounds Better with You (Radio Edit),31,7,223,,,,
35,up,Grimes,Genesis,48,35,55,,,,
36,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,5,81,,,,
37,down,Field Journal,Bloom (Rain),35,35,8,,,,
38,up,RÜFÜS DU SOL,Alive,41,1,135,,,,
39,down,Quiet Moon,Reflection,37,33,3,,,,
40,up,Farelane,Forgotten Solitude (Rain),40,39,8,,,,
41,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),38,10,223,,,,
42,up,RÜFÜS DU SOL,Underwater,42,11,223,,,,
43,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,11,103,,,,
44,down,Nordic Lights,Peace Dream (Rain),43,39,6,,,,
45,up,Nordic Lights,Compass (Meditation),45,26,12,,,,
46,up,The Cinematic Orchestra,To Build a Home,60,24,223,,,,
47,down,Nordic Lights,"Benson, Arizona (Rain)",46,30,12,,,,
48,down,Hayden James,Just Friends (feat. Boy Matthews),44,3,223,,,,
49,up,Flume & Chet Faker,Drop the Game,52,8,223,,,,
50,down,Aureolin Sky,Soft Resolve (Rain),49,31,5,,,,
51,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],51,19,223,,,,
52,up,Quiet Climb,Evening Lights (Rain),57,52,4,,,,
53,up,The Prodigy,Breathe,56,28,219,,,,
54,down,Aureolin Sky,Moonflower,53,9,18,,,,
55,down,Fred again..,Danielle (smile on my face),47,8,74,,,,
56,up,Clams Casino & Imogen Heap,I'm God,71,43,15,,,,
57,up,Farelane,Lunar Phase (Rain),58,41,12,,,,
58,down,Justice & Tame Impala,One Night/All Night,54,54,3,,,,
59,down,Marconi Union,"Weightless, Pt. 1",50,35,99,,,,
60,down,OK Chamomile,Gemini,59,16,26,,,,
61,up,Aureolin Sky,Dream Weaver (Rain),63,50,6,,,,
62,up,Massive Attack,Teardrop,62,37,211,,,,
63,up,Kina,Get You the Moon (feat. Snøw),69,5,223,,,,
64,down,Years & Years,King,61,22,112,,,,
65,up,Field Journal,Greenhouse (Rain),66,58,8,,,,
66,down,Peking Duk,Stranger (feat. Elliphant),64,8,223,,,,
67,down,The Presets,My People,55,39,126,,,,
68,down,Wild Colors,Opal (Rain),65,31,7,,,,
69,down,Sneaky Sound System,UFO,67,17,206,,,,
70,up,Klingande,Jubel (Radio Edit),74,19,222,,,,
71,down,Treehouse Studios,Say Something (Spa),68,68,4,,,,
72,up,Farelane,Tides of Dusk (Rain),76,35,18,,,,
73,down,RÜFÜS DU SOL,No Place,70,24,223,,,,
74,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],72,53,4,,,,
75,up,RÜFÜS DU SOL,Next to Me,77,3,131,,,,
76,down,Flight Facilities,Crave You (feat. Giselle),73,10,223,,,,
77,up,OK Chamomile,Sage,79,12,18,,,,
78,up,The Prodigy,Firestarter,81,57,143,,,,
79,up,Sound Bath,Lean Towards the Light (Rain),83,62,13,,,,
80,up,Sound Bath,At One With Everything,80,28,26,,,,
81,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),82,11,223,,,,
82,down,Bicep,Glue,78,44,62,,,,
83,down,Gabrielle,Dreams,75,35,34,,,,
84,up,Hippie Sabotage,Devil Eyes,85,7,223,,,,
85,up,Flume,On Top (feat. T.Shirt),86,16,223,,,,
86,up,Nature Sound Bath,Vibrations (Rain),87,86,7,,,,
87,up,Nature Sound Bath,Cosmic Whispers (Noise),88,86,8,,,,
88,down,Marcus Marr & Chet Faker,The Trouble with Us,84,35,218,,,,
89,up,Nature Sound Bath,Escape (Rain),90,89,5,,,,
90,up,The Sound of Quiet,Quiet Ocean (Rain),92,55,11,,,,
91,up,Field Journal,Nurturing (Rain),94,91,4,,,,
92,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),89,29,160,,,,
93,-,ARTO,Now You're Gone,-,93,2,,,,
94,-,Golden Features,Touch (feat. Rromarin) [Motez Remix],-,94,1,,,,
95,-,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),-,94,1,,,,
96,-,Portishead,Glory Box,-,79,9,,,,
97,-,Y.O.G.A. & Jimi The Kween,Interstellar,-,83,8,,,,
98,down,Hayden James,Better Together (feat. Running Touch),91,5,213,,,,
99,down,KAYTRANADA,Intimidated (feat. H.E.R.),95,22,92,,,,
100,down,Benny Benassi Presents The Biz,Satisfaction,93,49,11,,,,
