Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,113,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,113,,,,
3,down,RÜFÜS DU SOL,On My Knees,2,1,15,,,,
4,up,Flume,Never Be Like You (feat. Kai),4,2,113,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,2,113,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,3,84,,,,
7,up,Stardust,Music Sounds Better with You (Radio Edit),12,7,113,,,,
8,up,M.I.A.,Paper Planes,13,8,113,,,,
9,down,Flume,Rushing Back (feat. Vera Blue),7,1,113,,,,
10,down,Hayden James,Waiting for Nothing (feat. Yaeger),8,6,9,,,,
11,down,Flume,The Difference (feat. Toro y Moi),10,1,95,,,,
12,up,RÜFÜS DU SOL,Alive,24,1,25,,,,
13,down,RÜFÜS DU SOL,I Don't Wanna Leave,11,3,11,,,,
14,down,Clean Bandit,Higher (feat. iann dior),9,1,49,,,,
15,up,Ofenbach,Wasted Love (feat. Lagique),16,4,52,92,2021-04-25,92,2021-04-25
16,down,Flight Facilities,FOREVER (feat. BROODS),14,4,14,,,,
17,down,RÜFÜS DU SOL,Treat You Better,15,10,113,,,,
18,up,Flume,Holdin On,18,5,113,,,,
19,down,RÜFÜS DU SOL,Next to Me,17,3,21,,,,
20,up,Flight Facilities,Crave You (feat. Giselle),41,10,113,,,,
21,up,Mura Masa,Love$ick (feat. A$AP Rocky),22,7,113,,,,
22,down,Hayden James,Just Friends (feat. Boy Matthews),19,3,113,,,,
23,up,Owl City,Fireflies,23,11,113,,,,
24,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,10,113,,,,
25,down,Flume,Say It (feat. Tove Lo),20,7,113,,,,
26,down,Shouse,Love Tonight (Edit),25,12,32,,,,
27,up,Peking Duk,Stranger (feat. Elliphant),29,8,113,,,,
28,up,Chet Faker,Talk Is Cheap,31,4,102,,,,
29,down,Duke Dumont,Ocean Drive,26,8,113,,,,
30,down,RÜFÜS DU SOL,Underwater,27,11,113,,,,
31,down,Shouse,Love Tonight,30,25,21,,,,
32,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),35,20,23,,,,
33,up,Kina,Get You the Moon (feat. Snøw),39,5,113,,,,
34,up,Sneaky Sound System,UFO,36,17,96,,,,
35,down,Petit Biscuit,Sunset Lover,33,8,113,,,,
36,down,RÜFÜS DU SOL,Make It Happen,34,6,11,,,,
37,down,Rudimental,Feel the Love (feat. John Newman),32,7,90,,,,
38,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),42,2,113,,,,
39,up,KAYTRANADA,Intimidated (feat. H.E.R.),47,22,7,,,,
40,down,Hippie Sabotage,Devil Eyes,38,7,113,,,,
41,up,Flume,Let You Know (feat. London Grammar),43,11,103,,,,
42,down,Flight Facilities,Heavy (feat. Your Smith),40,8,9,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,12,113,,,,
44,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,19,113,,,,
45,up,Hayden James,Better Together (feat. Running Touch),46,5,113,,,,
46,down,Flume & Chet Faker,Drop the Game,45,8,113,,,,
47,down,RÜFÜS DU SOL,See You Again,44,7,11,,,,
48,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),48,11,113,,,,
49,-,Benny Benassi Presents The Biz,Satisfaction,-,49,4,,,,
50,up,Hayden James,Rather Be With You (feat. Crooked Colours),51,5,24,,,,
51,up,Kaskade,Where Did You Go,63,31,17,,,,
52,up,The Cinematic Orchestra,To Build a Home,61,24,113,,,,
53,up,RÜFÜS DU SOL,No Place,55,24,113,,,,
54,up,Nicolas Haelg,I Follow,57,54,3,,,,
55,down,FKA twigs,Tears In The Club (feat. The Weeknd),28,18,3,,,,
56,down,BAYNK & Tinashe,Esther,52,17,25,,,,
57,up,Sneaky Sound System,Pictures,89,57,6,,,,
58,-,Alison Wonderland,Fuck U Love U (Mixed),-,58,1,,,,
59,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON) [TIGER DROOL Remix] [Mixed],-,59,1,,,,
60,-,DJ Ride,TAKETHISWAY (Mixed),-,60,1,,,,
61,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,61,1,,,,
62,down,Ofenbach & Ella Henderson,Hurricane,49,27,14,,,,
63,-,RL Grime & ISOxo,Stinger (Mixed),-,63,1,,,,
64,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),59,11,17,,,,
65,down,RÜFÜS DU SOL,Wildfire,62,10,11,,,,
66,-,Capshun & Jon Casey,Fever Dream (Mixed),-,66,1,,,,
67,down,RÜFÜS DU SOL,Surrender,56,12,11,,,,
68,-,Party Favor,Save Me (Mixed),-,68,1,,,,
69,down,RÜFÜS DU SOL,Always,64,16,11,,,,
70,-,ID,ID (from NYE 2022: Alison Wonderland) [Mixed],-,70,1,,,,
71,down,Flume,On Top (feat. T.Shirt),58,16,113,,,,
72,up,L D R U,Keeping Score (feat. Paige IV),81,40,111,,,,
73,up,Mild Minds & Frameworks,NO SKIN,86,73,5,,,,
74,up,Marcus Marr & Chet Faker,The Trouble with Us,76,35,112,,,,
75,down,The Presets,My People,65,39,72,,,,
76,up,Elderbrook,Numb (Chill Mix),78,17,71,,,,
77,down,Jungle,Romeo (feat. Bas),60,14,26,,,,
78,-,Mylo,Drop the Pressure,-,64,13,,,,
79,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),66,1,72,99,2020-10-11,61,2020-11-01
80,-,WHIPPED CREAM & Jimorrow,Light of Mine (Mixed),-,80,1,,,,
81,-,Olivia Rodrigo,good 4 u (FOREIGN MERCY Remix) [Mixed],-,81,1,,,,
82,-,RL Grime,Core (void(0) recode) [Mixed],-,82,1,,,,
83,-,TNGHT,Tums (Mixed),-,83,1,,,,
84,-,DJ Ride,NEEDSMOREDISTORTION (Mixed),-,84,1,,,,
85,down,Brothers,Lockdown Party 2,53,13,5,,,,
86,-,Whyte Fang,Tides (Mixed),-,86,1,,,,
87,-,Doja Cat,Streets (Party Favor Remix) [Mixed],-,87,1,,,,
88,-,SLUMBERJACK & TWERL,Pain (feat. josh pan) [Mixed],-,88,1,,,,
89,-,The White Stripes,Seven Nation Army (The Glitch Mob Remix) [Mixed],-,89,1,,,,
90,up,Bonobo,Cirrus,92,42,5,,,,
91,down,Klingande,Jubel (Radio Edit),68,19,113,,,,
92,-,Valentino Khan & Nitti Gritti,Your Body (Mixed),-,92,1,,,,
93,down,M.I.A.,Bad Girls,74,12,33,,,,
94,-,Party Favor,Whenever You're Around (Mixed),-,94,1,,,,
95,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,95,1,,,,
96,down,The Prodigy,Breathe,71,28,109,,,,
97,down,Eiffel 65,Blue (Flume Remix),67,1,79,,,,
98,-,Kanye West,Jail (BKAYE Remix) [Mixed],-,98,1,,,,
99,down,Crooked Colours,Light Year (feat. Masked Wolf & Jasiah),54,33,10,,,,
100,down,RÜFÜS DU SOL,Devotion,69,13,11,,,,
