Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,2,1,70,,,,
2,up,Flume,Rushing Back (feat. Vera Blue),3,1,70,,,,
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,29,99,2020-10-11,61,2020-11-01
4,up,Clean Bandit,Higher (feat. iann dior),4,1,6,,,,
5,up,Flume,Never Be Like You (feat. Kai),5,2,70,,,,
6,up,Flume,The Difference (feat. Toro y Moi),6,1,52,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,70,,,,
8,up,Hayden James,Just Friends (feat. Boy Matthews),8,3,70,,,,
9,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,9,2,65,,,,
10,up,ElyOtto,SugarCrash!,16,8,3,,,,
11,up,Hippie Sabotage,Devil Eyes,15,7,70,,,,
12,up,Flume,Holdin On,12,5,70,,,,
13,up,Mura Masa,Love$ick (feat. A$AP Rocky),13,7,70,,,,
14,down,Disclosure,Latch (feat. Sam Smith),11,2,70,,,,
15,down,Chet Faker,Talk Is Cheap,10,4,59,,,,
16,down,M.I.A.,Paper Planes,14,8,70,,,,
17,up,Kina,Get You the Moon (feat. Snøw),18,5,70,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,10,70,,,,
19,up,Flume,Say It (feat. Tove Lo),21,7,70,,,,
20,up,Chet Faker,Get High,24,9,5,,,,
21,up,Eiffel 65,Blue (Flume Remix),23,1,36,,,,
22,up,Hayden James,Better Together (feat. Running Touch),27,5,70,,,,
23,down,Peking Duk & The Wombats,Nothing to Love About Love,19,2,19,,,,
24,up,Peking Duk,Stranger (feat. Elliphant),26,8,70,,,,
25,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),33,2,70,,,,
26,down,Flight Facilities,Need You (feat. NÏKA),22,22,66,,,,
27,up,Duke Dumont,Ocean Drive,31,8,70,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,12,70,,,,
29,up,Ofenbach,Wasted Love (feat. Lagique),29,4,9,92,2021-04-25,92,2021-04-25
30,up,Stardust,Music Sounds Better with You (Radio Edit),30,7,70,,,,
31,up,Petit Biscuit,Sunset Lover,32,8,70,,,,
32,down,Elderbrook,Numb (Chill Mix),17,17,36,,,,
33,up,RÜFÜS DU SOL,Underwater,34,11,70,,,,
34,down,Peking Duk & Tommy Trash,Lil Bit,28,9,13,,,,
35,down,Chet Faker,Low,25,6,23,,,,
36,up,BRONSON,HEART ATTACK (feat. lau.ra),36,12,45,,,,
37,up,Flume & Chet Faker,Drop the Game,37,8,70,,,,
38,up,Rudimental,Feel the Love (feat. John Newman),41,7,47,,,,
39,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),44,11,70,,,,
40,down,RÜFÜS DU SOL,Treat You Better,39,10,70,,,,
41,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,10,66,,,,
42,up,Owl City,Fireflies,42,11,70,,,,
43,down,Running Touch,When I'm Around You,38,14,70,,,,
44,down,Hayden James,Nowhere to Go (with NAATIONS),40,6,70,,,,
45,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],46,19,70,,,,
46,up,Flume,Friends (feat. Reo Cragun),48,4,70,,,,
47,up,Flume,On Top (feat. T.Shirt),50,16,70,,,,
48,up,RÜFÜS DU SOL,No Place,54,24,70,,,,
49,down,Crooked Colours,Hold On,45,34,46,,,,
50,up,Flight Facilities,Crave You (feat. Giselle),55,10,70,,,,
51,up,The Cinematic Orchestra,To Build a Home,52,24,70,,,,
52,up,SG Lewis,One More,56,52,5,,,,
53,down,Gaullin,Moonlight,51,13,70,,,,
54,-,Alina Baraz,Electric (feat. Khalid),-,51,61,,,,
55,up,Marcus Marr & Chet Faker,The Trouble with Us,57,35,70,,,,
56,down,Bicep,Apricots,49,38,11,,,,
57,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),63,17,69,,,,
58,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,29,62,,,,
59,up,Massive Attack,Teardrop,67,37,66,,,,
60,up,The Presets,My People,65,39,30,,,,
61,down,Hermitude,HyperParadise (Flume Remix),53,13,67,,,,
62,up,SG Lewis,Time,62,62,9,,,,
63,-,Micra,Sonata,-,48,4,,,,
64,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),43,30,21,,,,
65,up,Klingande,Jubel (Radio Edit),68,19,70,,,,
66,down,Flume,Let You Know (feat. London Grammar),61,11,70,,,,
67,down,RÜFÜS,Take Me,60,46,66,,,,
68,up,L D R U,Keeping Score (feat. Paige IV),79,40,69,,,,
69,down,Cosmo's Midnight & Ruel,Down for You,66,4,33,,,,
70,-,Years & Years,King,-,22,2,,,,
71,-,Aesth,Motive X Promiscuous,-,71,1,,,,
72,down,The Prodigy,Breathe,69,28,66,,,,
73,down,Golden Features & The Presets,Paradise,59,6,70,,,,
74,down,Flume,Sleepless (feat. Jezzabell Doran),70,22,64,,,,
75,-,Sneaky Sound System,UFO,-,17,53,,,,
76,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),73,29,27,,,,
77,up,Hayden James,NUMB (feat. GRAACE),88,31,70,,,,
78,up,The Prodigy,Firestarter,96,57,35,,,,
79,-,Peking Duk,Wasted,-,37,65,,,,
80,up,Hayden James,Something About You,98,27,53,,,,
81,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,59,3,,,,
82,-,KRANE,Who Loved You Better (feat. Panama),-,63,1,,,,
83,-,White Town,Your Woman,-,66,10,,,,
84,-,Sneaky Sound System,Pictures,-,57,2,,,,
85,up,Hayden James,Favours (with Nat Dunn),92,21,68,,,,
86,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),80,12,61,,,,
87,-,RÜFÜS DU SOL,Lost in My Mind,-,35,67,,,,
88,-,Land Systems,Goodbye,-,82,3,,,,
89,-,Scissor Sisters,Take Your Mama,-,89,1,,,,
90,-,The Presets,This Boy's In Love,-,69,1,,,,
91,-,Jupiter Project,Day Ones,-,87,2,,,,
92,-,Phantoms,Say It (feat. Anna Clendening),-,62,12,,,,
93,-,RL Grime,UCLA (feat. 24hrs),-,55,28,,,,
94,-,Boo Seeka,Never Enough,-,78,6,,,,
95,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,66,2,,,,
96,down,Mylo,Drop the Pressure,89,64,9,,,,
97,-,Shamir,On the Regular,-,97,1,,,,
98,-,Yaeji,raingurl,-,29,37,,,,
99,down,PLÜM,Welcome Home,93,93,2,,,,
100,-,Fatboy Slim,"Right Here, Right Now",-,53,14,,,,
