Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),1,1,59,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,176,,,,
3,up,PNAU & Khalid,The Hard Way,61,3,2,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,176,,,,
5,down,Fred again..,Delilah (pull me out of this),4,1,22,,,,
6,up,Flume,Never Be Like You (feat. Kai),9,2,176,,,,
7,down,RÜFÜS DU SOL,On My Knees,6,1,78,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,2,176,,,,
9,down,"Skrillex, Fred again.. & Flowdan",Rumble,5,2,11,,,,
10,down,PNAU & Troye Sivan,You Know What I Need,7,5,16,,,,
11,down,Fred again..,Jungle,10,4,38,,,,
12,down,Flume,Rushing Back (feat. Vera Blue),11,1,176,,,,
13,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,13,5,22,,,,
14,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),12,5,34,,,,
15,up,Flume,Say It (feat. Tove Lo),15,7,176,,,,
16,down,Aureolin Sky,Starlight,14,10,22,,,,
17,up,The Sound of Quiet,Soft Sands (Rain),28,5,2,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,3,147,,,,
19,down,Fred again..,Danielle (smile on my face),16,8,27,,,,
20,down,Duke Dumont,Ocean Drive,17,8,176,,,,
21,up,Luminous Hymn,Resilience (Rainstorm),35,16,2,,,,
22,down,Flume,The Difference (feat. Toro y Moi),20,1,158,,,,
23,down,Peking Duk,Stranger (feat. Elliphant),19,8,176,,,,
24,up,Aureolin Sky,Reawaken,50,24,2,,,,
25,down,Flume,Holdin On,21,5,176,,,,
26,down,M.I.A.,Paper Planes,24,8,176,,,,
27,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,11,56,,,,
28,down,Owl City,Fireflies,25,11,176,,,,
29,up,Farelane,Clarity,31,29,4,,,,
30,down,RÜFÜS DU SOL,Alive,29,1,88,,,,
31,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,10,176,,,,
32,down,INTERWORLD,Metamorphosis,26,12,30,,,,
33,down,Mura Masa,Love$ick (feat. A$AP Rocky),30,7,176,,,,
34,down,Rudimental,Feel the Love (feat. John Newman),33,7,153,,,,
35,down,RÜFÜS DU SOL,Underwater,34,11,176,,,,
36,up,Kina,Get You the Moon (feat. Snøw),36,5,176,,,,
37,up,Stardust,Music Sounds Better with You (Radio Edit),37,7,176,,,,
38,up,Hayden James,Just Friends (feat. Boy Matthews),38,3,176,,,,
39,up,RÜFÜS DU SOL,Treat You Better,39,10,176,,,,
40,up,Flume & Chet Faker,Drop the Game,40,8,176,,,,
41,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),23,23,3,,,,
42,up,The Prodigy,Breathe,42,28,172,,,,
43,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,32,12,5,,,,
44,up,Treehouse Studios,Time Traveller (Rain),77,40,2,,,,
45,down,Flume,On Top (feat. T.Shirt),43,16,176,,,,
46,down,The Cinematic Orchestra,To Build a Home,45,24,176,,,,
47,up,Clean Bandit,Higher (feat. iann dior),48,1,110,,,,
48,down,Luminous Hymn,Zen (Rain),41,29,5,,,,
49,down,Kordhell,Murder In My Mind,47,12,35,,,,
50,up,Hayden James,Hold Tight,83,13,59,,,,
51,down,TWISTED,Worth Nothing,44,13,20,,,,
52,up,NOCTEM,Malibu Drift (Rain),81,41,2,,,,
53,up,Quiet Climb,Symmetry (Rain),53,48,2,,,,
54,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),51,11,176,,,,
55,down,The Sound of Quiet,Cozy (Rain),49,10,21,,,,
56,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,4,1,,,,
57,down,Aureolin Sky,Dream Away,54,49,4,,,,
58,down,Sycco,Ripple (feat. Flume & Chrome Sparks),52,15,26,,,,
59,down,Ay Huncho & ALYSSA,Designer Love,46,12,9,,,,
60,up,Serene Daydream,Inner Bloom (Rain),62,54,2,,,,
61,down,Free From Noise,Escaping into Bliss (Rain),57,51,2,,,,
62,down,Quiet Moon,Clarity (Rain),56,46,2,,,,
63,down,Flight Facilities,Crave You (feat. Giselle),58,10,176,,,,
64,down,Aureolin Sky,Calm Quiet,59,33,10,,,,
65,down,Øneheart & reidenshi,Snowfall,63,52,21,,,,
66,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],64,19,176,,,,
67,down,Stray Kids,MANIAC,55,6,48,,,,
68,down,RÜFÜS DU SOL,Next to Me,66,3,84,,,,
69,down,RÜFÜS DU SOL,No Place,67,24,176,,,,
70,down,Sneaky Sound System,UFO,69,17,159,,,,
71,up,Klingande,Jubel (Radio Edit),74,19,175,,,,
72,down,Skrillex & Bobby Raps,Leave Me Like This,60,24,9,,,,
73,down,Massive Attack,Teardrop,70,37,164,,,,
74,down,Years & Years,King,65,22,65,,,,
75,down,Hippie Sabotage,Devil Eyes,73,7,176,,,,
76,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),68,2,176,,,,
77,down,Sky Bridge,Canyon,72,38,9,,,,
78,up,Grimes,Genesis,80,35,26,,,,
79,up,SAFIA,Today,93,79,2,,,,
80,up,Wild Colors,Antimony (Spa Soundscape),88,80,2,,,,
81,down,Sonor,Into the Clouds,79,29,9,,,,
82,up,Nordic Lights,Ambient Church (Rain),86,76,2,,,,
83,up,Bicep,Glue,84,44,23,,,,
84,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,76,2,123,,,,
85,-,Sound Bath,Vibrational Healing (Spa),-,72,1,,,,
86,up,Ofenbach,Wasted Love (feat. Lagique),87,4,115,92,2021-04-25,92,2021-04-25
87,-,Wild Colors,Basalt (Spa Delta),-,84,1,,,,
88,-,Aureolin Sky,Endless Blue,-,20,1,,,,
89,-,Sonor,Serenity,-,23,1,,,,
90,-,Sound Bath,Vibrational Healing (Noise),-,90,1,,,,
91,-,Home,Resonance,-,60,2,,,,
92,up,Petit Biscuit,Sunset Lover,97,8,174,,,,
93,up,Hayden James,Better Together (feat. Running Touch),94,5,174,,,,
94,down,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",91,31,34,,,,
95,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],78,12,174,,,,
96,up,Ofenbach,Love Me Now (feat. FAST BOY),98,25,22,,,,
97,down,g3ox_em,GigaChad Theme (Phonk House Version),89,64,3,,,,
98,down,M.I.A.,Bad Girls,75,12,94,,,,
99,down,Marconi Union,"Weightless, Pt. 1",85,35,57,,,,
100,up,Flume,Hollow (feat. Emma Louise),100,2,44,,,,
