Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),1,1,6,,,,
2,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),2,2,6,,,,
3,up,Hayden James,Just Friends (feat. Boy Matthews),3,3,6,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,6,,,,
5,up,Hayden James,Better Together (feat. Running Touch),6,5,6,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,5,6,,,,
7,up,Mura Masa,Love$ick (feat. A$AP Rocky),10,7,6,,,,
8,down,Flume,Never Be Like You (feat. Kai),4,2,6,,,,
9,up,Hayden James,Nowhere to Go (with NAATIONS),9,6,6,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),54,10,2,,,,
11,down,Golden Features & The Presets,Paradise,8,6,6,,,,
12,down,Hippie Sabotage,Devil Eyes,11,7,6,,,,
13,up,Empire of the Sun,Walking On a Dream,14,1,6,,,,
14,up,Peking Duk,Stranger (feat. Elliphant),22,8,6,,,,
15,down,Petit Biscuit,Sunset Lover,12,8,6,,,,
16,down,Flume,Say It (feat. Tove Lo),13,7,6,,,,
17,down,RÜFÜS DU SOL,Treat You Better,16,10,6,,,,
18,up,Disclosure,Latch (feat. Sam Smith),19,2,6,,,,
19,down,M.I.A.,Paper Planes,17,8,6,,,,
20,-,Hooligan Hefs,Tell Em I'm Doing Eetswa,-,2,1,,,,
21,up,Flume,Holdin On,21,5,6,,,,
22,up,Flume,Friends (feat. Reo Cragun),23,4,6,,,,
23,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,10,6,,,,
24,up,Running Touch,When I'm Around You,25,14,6,,,,
25,down,Gaullin,Moonlight,18,13,6,,,,
26,up,Hayden James,Favours (with Nat Dunn),27,21,6,,,,
27,down,Flume,Let You Know (feat. London Grammar),26,11,6,,,,
28,up,RÜFÜS DU SOL,Underwater,28,11,6,,,,
29,up,Duke Dumont,Ocean Drive,29,8,6,,,,
30,up,RÜFÜS DU SOL,No Place,30,24,6,,,,
31,up,Flume & Chet Faker,Drop the Game,32,8,6,,,,
32,down,Wafia,I'm Good,31,29,6,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,12,6,,,,
34,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),35,11,6,,,,
35,down,Cosmo's Midnight,It's Love (feat. Matthew Young),20,20,4,,,,
36,up,Hayden James,NUMB (feat. GRAACE),37,31,6,,,,
37,up,RÜFÜS DU SOL,Lost in My Mind,38,35,6,,,,
38,down,Stardust,Music Sounds Better with You (Radio Edit),34,7,6,,,,
39,down,Flight Facilities,Crave You (feat. Giselle),36,10,6,,,,
40,down,Client Liaison,Champagne Affection,15,15,3,,,,
41,down,Gesaffelstein & The Weeknd,Lost in the Fire,39,3,6,,,,
42,down,Owl City,Fireflies,41,11,6,,,,
43,down,Marcus Marr & Chet Faker,The Trouble with Us,42,35,6,,,,
44,up,Alison Wonderland,Church,44,36,6,,,,
45,down,Hayden James,Between Us (feat. Panama),40,39,6,,,,
46,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",45,29,6,,,,
47,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],59,19,6,,,,
48,up,Klingande,Jubel (Radio Edit),56,19,6,,,,
49,up,Peking Duk,Wasted,49,37,6,,,,
50,down,Golden Features & The Presets,Raka,43,25,5,,,,
51,up,RÜFÜS,Take Me,60,46,5,,,,
52,down,Flight Facilities,Need You (feat. NÏKA),46,22,6,,,,
53,up,Peking Duk & Jack River,Sugar,53,13,6,,,,
54,down,Flume,On Top (feat. T.Shirt),50,16,6,,,,
55,down,Crooked Colours,Hold On,47,34,4,,,,
56,up,Bag Raiders,How Long (feat. Panama),58,41,4,,,,
57,down,Touch Sensitive,Lay Down,48,40,6,,,,
58,down,Client Liaison,The Real Thing,51,17,6,,,,
59,up,Caribou,You and I,71,47,2,,,,
60,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),63,17,5,,,,
61,up,Peking Duk,Let You Down (feat. Icona Pop),61,47,6,,,,
62,down,Alina Baraz,Electric (feat. Khalid),52,51,6,,,,
63,down,L D R U,Keeping Score (feat. Paige IV),57,40,6,,,,
64,up,RL Grime,I Wanna Know (feat. Daya),64,44,6,,,,
65,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",62,60,6,,,,
66,up,Shallou,Fading,82,66,2,,,,
67,down,SG Lewis,Flames (feat. Ruel),66,38,4,,,,
68,up,Louis The Child & Wafia,Better Not (feat. Wafia),76,60,6,,,,
69,up,Massive Attack,Teardrop,81,37,5,,,,
70,up,The Prodigy,Breathe,72,28,5,,,,
71,down,Whethan,Let Me Take You (feat. Jeremih),69,37,6,,,,
72,down,The Cinematic Orchestra,To Build a Home,68,24,6,,,,
73,down,Hermitude,HyperParadise (Flume Remix),55,13,6,,,,
74,-,Låpsley,Ligne 3,-,74,1,,,,
75,down,Flume,Smoke & Retribution (feat. Vince Staples & Kučka),74,73,6,,,,
76,-,Hayden James,Something About You,-,27,2,,,,
77,up,SAFIA,Make Them Wheels Roll,77,74,5,,,,
78,down,BAYNK,HIGH,65,65,2,,,,
79,-,Yaeji,raingurl,-,29,4,,,,
80,up,SAFIA,Starlight,95,78,5,,,,
81,-,Breakbot,Baby I'm Yours (feat. Irfane),-,75,3,,,,
82,-,Grimes,4Æm,-,55,1,,,,
83,-,RÜFÜS,Sundream,-,59,1,,,,
84,down,Disclosure,Magnets (feat. Lorde),70,58,4,,,,
85,-,Disclosure,Omen (feat. Sam Smith),-,68,2,,,,
86,up,Flume,Sleepless (feat. Jezzabell Doran),91,22,5,,,,
87,-,Flume,Insane (feat. Moon Holiday),-,81,4,,,,
88,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,23,5,,,,
89,down,FKA twigs,sad day,67,14,6,,,,
90,down,GRiZ & Subtronics,Griztronics,78,68,5,,,,
91,-,Phantoms,Say It (feat. Anna Clendening),-,62,3,,,,
92,-,Hermitude,Every Day (feat. Hoodlem),-,92,1,,,,
93,down,Flume,Hyperreal (feat. Kučka),92,63,5,,,,
94,-,RL Grime,UCLA (feat. 24hrs),-,55,1,,,,
95,-,FKJ,Go Back Home,-,69,1,,,,
96,-,Caribou,Can't Do Without You,-,89,1,,,,
97,down,TSHA,Moon (Edit),73,72,4,,,,
98,down,Grimes & i_o,Violence,90,42,3,,,,
99,-,SAFIA,Make Them Wheels Roll,-,99,1,,,,
100,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),75,12,5,,,,
