Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,160,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,160,,,,
3,up,Flume,Say Nothing (feat. MAY-A),3,1,43,,,,
4,up,RÜFÜS DU SOL,On My Knees,5,1,62,,,,
5,down,Flume,Never Be Like You (feat. Kai),4,2,160,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,2,160,,,,
7,up,Flume,Rushing Back (feat. Vera Blue),7,1,160,,,,
8,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,9,5,6,,,,
9,up,Flume,Say It (feat. Tove Lo),11,7,160,,,,
10,down,Fred again..,Delilah (pull me out of this),8,1,6,,,,
11,down,Flume,Holdin On,10,5,160,,,,
12,up,Flume,The Difference (feat. Toro y Moi),13,1,142,,,,
13,up,TWISTED,Worth Nothing,28,13,4,,,,
14,up,Duke Dumont,Ocean Drive,16,8,160,,,,
15,down,The Sound of Quiet,Cozy (Rain),14,10,5,,,,
16,up,RÜFÜS DU SOL,Alive,21,1,72,,,,
17,up,M.I.A.,Paper Planes,18,8,160,,,,
18,down,INTERWORLD,Metamorphosis,17,12,14,,,,
19,up,RÜFÜS DU SOL,Underwater,29,11,160,,,,
20,down,Gesaffelstein & The Weeknd,Lost in the Fire,19,3,131,,,,
21,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),15,5,18,,,,
22,down,Peking Duk,Stranger (feat. Elliphant),20,8,160,,,,
23,up,RÜFÜS DU SOL,Treat You Better,36,10,160,,,,
24,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,10,160,,,,
25,down,Mura Masa,Love$ick (feat. A$AP Rocky),23,7,160,,,,
26,down,Rudimental,Feel the Love (feat. John Newman),22,7,137,,,,
27,down,Hayden James,Just Friends (feat. Boy Matthews),24,3,160,,,,
28,up,Sleep Terrarium,Coral (Rain),34,27,3,,,,
29,down,Flume,Slugger 1.4 [2014 Export.WAV],12,12,3,,,,
30,down,Flume & Chet Faker,Drop the Game,26,8,160,,,,
31,up,Flume,On Top (feat. T.Shirt),35,16,160,,,,
32,up,Owl City,Fireflies,32,11,160,,,,
33,down,Fred again..,Danielle (smile on my face),30,8,11,,,,
34,down,Stardust,Music Sounds Better with You (Radio Edit),31,7,160,,,,
35,down,Aureolin Sky,Calm Quiet,33,33,3,,,,
36,down,Kina,Get You the Moon (feat. Snøw),27,5,160,,,,
37,up,Ofenbach,Wasted Love (feat. Lagique),54,4,99,92,2021-04-25,92,2021-04-25
38,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,19,160,,,,
39,up,RÜFÜS DU SOL,Next to Me,48,3,68,,,,
40,down,The Prodigy,Breathe,37,28,156,,,,
41,down,Fred again..,Jungle,39,4,22,,,,
42,up,Sycco,Ripple (feat. Flume & Chrome Sparks),50,15,10,,,,
43,down,Kordhell,Murder In My Mind,38,12,19,,,,
44,up,RÜFÜS DU SOL,No Place,57,24,160,,,,
45,down,The Cinematic Orchestra,To Build a Home,41,24,160,,,,
46,down,Flume,Hollow (feat. Emma Louise),42,2,28,,,,
47,down,Flight Facilities,Crave You (feat. Giselle),43,10,160,,,,
48,down,Clean Bandit,Higher (feat. iann dior),47,1,94,,,,
49,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,45,37,33,,,,
50,down,Nature Sound Bath,Vista (Rain),46,46,3,,,,
51,up,Sound Bath & Adam Bokesch,Breathe,51,48,7,,,,
52,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),52,2,160,,,,
53,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),49,11,160,,,,
54,up,Years & Years,King,64,22,49,,,,
55,up,RÜFÜS DU SOL,Lost in My Mind,81,35,145,,,,
56,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,12,160,,,,
57,down,Klingande,Jubel (Radio Edit),56,19,159,,,,
58,up,RÜFÜS,Take Me,68,46,110,,,,
59,up,RÜFÜS,Sundream,72,59,48,,,,
60,up,RÜFÜS DU SOL,Make It Happen,87,6,42,,,,
61,down,Fred again..,Kammy (like i do),44,18,8,,,,
62,down,Grimes,Genesis,59,35,10,,,,
63,up,Flume,Let You Know (feat. London Grammar),65,11,143,,,,
64,up,RÜFÜS DU SOL,I Don't Wanna Leave,80,3,52,,,,
65,down,Hippie Sabotage,Devil Eyes,63,7,160,,,,
66,up,Sleep Terrarium,Sage (Rain),78,53,7,,,,
67,down,Sneaky Sound System,UFO,58,17,143,,,,
68,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),60,11,40,,,,
69,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,66,2,107,,,,
70,down,Hayden James,Better Together (feat. Running Touch),67,5,160,,,,
71,up,Nature Sound Bath,Horizon (Rain),79,47,7,,,,
72,down,Marcus Marr & Chet Faker,The Trouble with Us,55,35,157,,,,
73,down,Massive Attack,Teardrop,70,37,148,,,,
74,down,Petit Biscuit,Sunset Lover,71,8,160,,,,
75,down,Aureolin Sky,Starlight,61,10,13,,,,
76,down,M.I.A.,Bad Girls,69,12,80,,,,
77,down,Dxrk ダーク,RAVE,73,39,32,,,,
78,down,Fred again..,Clara (the night is dark),62,23,5,,,,
79,up,Fatboy Slim,"Right Here, Right Now",94,31,14,,,,
80,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",88,31,21,,,,
81,down,Sound Bath & Adam Bokesch,Dreamland,77,45,7,,,,
82,down,Nordic Lights,Asleep (Binaural Meditation),75,18,22,,,,
83,-,KAHUKX,Step 1 (feat. Open Till L8),-,43,1,,,,
84,down,Hayden James,Hold Tight,76,13,44,,,,
85,up,Stray Kids,MANIAC,85,6,35,,,,
86,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),74,29,109,,,,
87,-,Hayden James,Waiting for Nothing (feat. Yaeger),-,6,54,,,,
88,up,Eiffel 65,Blue (Flume Remix),93,1,125,,,,
89,-,Carlo Costa,Horizon,-,89,1,,,,
90,down,Flume,Sleepless (feat. Jezzabell Doran),84,22,101,,,,
91,-,RÜFÜS DU SOL,See You Again,-,7,24,,,,
92,-,RÜFÜS DU SOL,Always,-,16,18,,,,
93,down,Sleep Terrarium,Grey,82,16,22,,,,
94,-,DJ Fresh,Golddust,-,85,6,,,,
95,-,Golden Features,Vigil,-,35,5,,,,
96,-,Flume,Friends (feat. Reo Cragun),-,4,133,,,,
97,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),100,63,15,,,,
98,down,Øneheart & reidenshi,Snowfall,97,52,5,,,,
99,down,Marconi Union,"Weightless, Pt. 1",91,35,48,,,,
100,-,Bicep,Glue,-,44,10,,,,
