Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),1,1,35,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,2,35,,,,
3,up,Hayden James,Just Friends (feat. Boy Matthews),5,3,35,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,35,,,,
5,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,3,2,30,,,,
6,up,Flume,The Difference (feat. Toro y Moi),6,1,17,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,5,35,,,,
8,up,Petit Biscuit,Sunset Lover,9,8,35,,,,
9,down,Chet Faker,Talk Is Cheap,8,4,24,,,,
10,up,Mura Masa,Love$ick (feat. A$AP Rocky),11,7,35,,,,
11,down,Flume,Holdin On,10,5,35,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,35,,,,
13,up,Hayden James & Icona Pop,Right Time,18,5,10,,,,
14,down,Hayden James,Better Together (feat. Running Touch),12,5,35,,,,
15,up,Hippie Sabotage,Devil Eyes,15,7,35,,,,
16,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),13,2,35,,,,
17,up,Disclosure,Latch (feat. Sam Smith),17,2,35,,,,
18,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,10,35,,,,
19,up,Flume,Say It (feat. Tove Lo),19,7,35,,,,
20,up,Flume,Friends (feat. Reo Cragun),22,4,35,,,,
21,-,Eiffel 65,Blue (Flume Remix),-,1,1,,,,
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,10,31,,,,
23,down,Flume & Chet Faker,Drop the Game,21,8,35,,,,
24,down,Peking Duk,Stranger (feat. Elliphant),23,8,35,,,,
25,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),25,11,35,,,,
26,up,Hayden James,Nowhere to Go (with NAATIONS),27,6,35,,,,
27,up,Duke Dumont,Ocean Drive,28,8,35,,,,
28,down,M.I.A.,Paper Planes,26,8,35,,,,
29,up,BRONSON,HEART ATTACK (feat. lau.ra),29,12,10,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,12,35,,,,
31,down,RÜFÜS DU SOL,Underwater,30,11,35,,,,
32,down,Flight Facilities,Crave You (feat. Giselle),31,10,35,,,,
33,up,Flume,Let You Know (feat. London Grammar),36,11,35,,,,
34,up,Owl City,Fireflies,34,11,35,,,,
35,down,Flume,Sleepless (feat. Jezzabell Doran),32,22,29,,,,
36,down,RÜFÜS DU SOL,Treat You Better,33,10,35,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,19,35,,,,
38,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),35,20,21,,,,
39,up,Hermitude,HyperParadise (Flume Remix),40,13,32,,,,
40,up,Flume,On Top (feat. T.Shirt),42,16,35,,,,
41,down,Klingande,Jubel (Radio Edit),37,19,35,,,,
42,down,The Cinematic Orchestra,To Build a Home,39,24,35,,,,
43,up,Gaullin,Moonlight,47,13,35,,,,
44,down,Cosmo's Midnight,Yesteryear,38,17,4,,,,
45,up,RÜFÜS DU SOL,No Place,50,24,35,,,,
46,up,Stardust,Music Sounds Better with You (Radio Edit),46,7,35,,,,
47,down,Hayden James,Something About You,45,27,20,,,,
48,down,Running Touch,When I'm Around You,44,14,35,,,,
49,up,Marcus Marr & Chet Faker,The Trouble with Us,49,35,35,,,,
50,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),54,17,34,,,,
51,up,The Prodigy,Breathe,53,28,31,,,,
52,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),55,12,26,,,,
53,down,Flight Facilities,Need You (feat. NÏKA),52,22,31,,,,
54,down,King Henry,Remember,43,43,4,,,,
55,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,29,34,,,,
56,up,Golden Features & The Presets,Paradise,57,6,35,,,,
57,down,Rudimental,Feel the Love (feat. John Newman),56,7,12,,,,
58,down,Hayden James,Favours (with Nat Dunn),48,21,35,,,,
59,-,Disclosure & slowthai,My High,-,29,1,,,,
60,down,Yaeji,raingurl,59,29,20,,,,
61,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),74,37,3,,,,
62,down,Hayden James,NUMB (feat. GRAACE),58,31,35,,,,
63,down,Peking Duk,Wasted,60,37,35,,,,
64,up,Alina Baraz,Electric (feat. Khalid),66,51,35,,,,
65,up,White Noise,White Noise 1 Hour Long,77,61,6,,,,
66,down,Peking Duk & Jack River,Sugar,61,13,34,,,,
67,down,L D R U,Keeping Score (feat. Paige IV),63,40,34,,,,
68,down,RÜFÜS DU SOL,Lost in My Mind,67,35,35,,,,
69,down,Wafia,I'm Good,64,29,35,,,,
70,up,charlie dreaming,Meditation [Spirit Cleanse],82,65,4,,,,
71,-,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs),-,57,1,,,,
72,up,KLLO,Somehow,80,72,2,,,,
73,down,Peking Duk,Let You Down (feat. Icona Pop),72,47,34,,,,
74,down,Sneaky Sound System,UFO,68,17,25,,,,
75,down,Chet Faker,Gold,70,50,7,,,,
76,down,RL Grime,UCLA (feat. 24hrs),75,55,15,,,,
77,down,RÜFÜS,Take Me,62,46,33,,,,
78,down,Massive Attack,Teardrop,65,37,31,,,,
79,-,BAYNK & Tei Shi,TESSELLATE,-,79,1,,,,
80,up,Flume,Say It (feat. Tove Lo) [Illenium Remix],87,62,4,,,,
81,-,Jungle,"Heavy, California",-,75,1,,,,
82,-,The Future Sound of XYZ,Cascade,-,82,2,,,,
83,up,Anders Rhedin,Sleep Music Part 3,91,83,4,,,,
84,-,My Wondrous Dream,Sleep Cycle,-,53,1,,,,
85,up,Fractal Designs,Seahorses,90,68,9,,,,
86,up,ROARY,Shelter,95,86,2,,,,
87,down,The Prodigy,Firestarter,78,57,13,,,,
88,down,Alison Wonderland,Church,81,36,32,,,,
89,down,Client Liaison,The Real Thing,73,17,32,,,,
90,-,Nakuru,Passages,-,90,1,,,,
91,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],69,57,7,,,,
92,-,Flume,Insane (feat. Moon Holiday),-,81,12,,,,
93,down,Gesaffelstein & The Weeknd,Lost in the Fire,71,3,35,,,,
94,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",83,60,23,,,,
95,-,Magnetic Dreams,Today,-,93,2,,,,
96,-,Disclosure,Magnets (feat. Lorde),-,58,15,,,,
97,down,Flume,Smoke & Retribution (feat. Vince Staples & Kučka),94,73,12,,,,
98,-,Magnetic Dreams,Above the Clouds,-,85,1,,,,
99,-,Marconi Union,"Weightless, Pt. 1",-,35,14,,,,
100,-,Lake Orchard,Forever People,-,84,1,,,,
