Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),1,1,28,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,145,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,145,,,,
4,up,RÜFÜS DU SOL,On My Knees,4,1,47,,,,
5,up,Flume,Never Be Like You (feat. Kai),7,2,145,,,,
6,down,Flume,Hollow (feat. Emma Louise),5,2,13,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,2,145,,,,
8,up,Flume,Rushing Back (feat. Vera Blue),8,1,145,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,116,,,,
10,up,Duke Dumont,Ocean Drive,13,8,145,,,,
11,up,M.I.A.,Paper Planes,11,8,145,,,,
12,down,Flume,Say It (feat. Tove Lo),10,7,145,,,,
13,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,5,3,,,,
14,up,Kordhell,Murder In My Mind,32,12,4,,,,
15,down,Rudimental,Feel the Love (feat. John Newman),12,7,122,,,,
16,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,10,145,,,,
17,up,Flume,Holdin On,18,5,145,,,,
18,down,Mura Masa,Love$ick (feat. A$AP Rocky),15,7,145,,,,
19,down,Owl City,Fireflies,17,11,145,,,,
20,up,Sleep Terrarium,Grey,25,16,7,,,,
21,down,Cosmere,Remember,19,11,21,,,,
22,up,Flume,The Difference (feat. Toro y Moi),22,1,127,,,,
23,down,Peking Duk,Stranger (feat. Elliphant),20,8,145,,,,
24,down,RÜFÜS DU SOL,Alive,21,1,57,,,,
25,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,23,14,,,,
26,down,Kina,Get You the Moon (feat. Snøw),23,5,145,,,,
27,down,Hayden James,Just Friends (feat. Boy Matthews),26,3,145,,,,
28,up,The Cinematic Orchestra,To Build a Home,29,24,145,,,,
29,down,RÜFÜS DU SOL,Underwater,27,11,145,,,,
30,up,Flume & Chet Faker,Drop the Game,37,8,145,,,,
31,down,Stardust,Music Sounds Better with You (Radio Edit),28,7,145,,,,
32,up,Nordic Lights,Asleep (Binaural Meditation),34,18,7,,,,
33,down,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",31,31,7,,,,
34,down,Ofenbach,Wasted Love (feat. Lagique),33,4,84,92,2021-04-25,92,2021-04-25
35,down,ODESZA,Wide Awake (feat. Charlie Houston),30,18,10,,,,
36,up,M.I.A.,Bad Girls,38,12,65,,,,
37,up,The Prodigy,Breathe,39,28,141,,,,
38,up,RÜFÜS DU SOL,Treat You Better,41,10,145,,,,
39,down,Years & Years,King,35,22,34,,,,
40,up,Hayden James,Hold Tight,72,13,29,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],46,19,145,,,,
42,up,Hippie Sabotage,Devil Eyes,42,7,145,,,,
43,down,Klingande,Jubel (Radio Edit),36,19,144,,,,
44,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,55,2,92,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,12,145,,,,
46,down,Fred again..,Jungle,40,4,7,,,,
47,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),45,11,145,,,,
48,up,Petit Biscuit,Sunset Lover,48,8,145,,,,
49,up,Flume,On Top (feat. T.Shirt),63,16,145,,,,
50,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),44,2,145,,,,
51,down,Massive Attack,Teardrop,49,37,133,,,,
52,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),43,29,94,,,,
53,up,Dxrk ダーク,RAVE,56,39,17,,,,
54,up,RÜFÜS DU SOL,Next to Me,54,3,53,,,,
55,up,Flight Facilities,Crave You (feat. Giselle),58,10,145,,,,
56,up,Hayden James,Waiting for Nothing (feat. Yaeger),62,6,41,,,,
57,up,RÜFÜS DU SOL,No Place,57,24,145,,,,
58,up,KAYTRANADA & Anderson .Paak,Twin Flame,73,58,2,,,,
59,down,MUPP & SADFRIENDD,vendetta!,53,53,8,,,,
60,down,Sneaky Sound System,UFO,51,17,128,,,,
61,down,Hayden James,Better Together (feat. Running Touch),47,5,145,,,,
62,up,Marcus Marr & Chet Faker,The Trouble with Us,64,35,142,,,,
63,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),50,22,20,,,,
64,down,Wild Colors,Heliodor (White Noise),61,58,7,,,,
65,up,Years & Years,Shine,65,60,9,,,,
66,up,Stray Kids,MANIAC,67,6,22,,,,
67,up,Eiffel 65,Blue (Flume Remix),82,1,111,,,,
68,up,Flume,Let You Know (feat. London Grammar),70,11,128,,,,
69,up,Alina Baraz,Electric (feat. Khalid),81,51,94,,,,
70,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),87,11,25,,,,
71,-,Fatboy Slim,"Right Here, Right Now",-,31,4,,,,
72,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,3,42,,,,
73,up,Golden Features,Touch (feat. Rromarin),80,16,7,,,,
74,up,PLAYAMANE,MIDNIGHT (feat. Nateki),74,74,3,,,,
75,down,Endel,Lichen Pillow,68,21,14,,,,
76,down,Farelane,Portals (Noise),59,59,6,,,,
77,up,Bonobo,Cirrus,78,42,35,,,,
78,-,RÜFÜS,Sundream,-,59,33,,,,
79,up,The Prodigy,Firestarter,94,57,96,,,,
80,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),99,63,3,,,,
81,up,RÜFÜS DU SOL,Lost in My Mind,95,35,131,,,,
82,down,AIERE,Inhale (Noise),69,69,5,,,,
83,up,Clean Bandit,Higher (feat. iann dior),98,1,81,,,,
84,up,Nature Sound Bath,Canyon (Rain),100,68,10,,,,
85,up,RÜFÜS,Take Me,88,46,95,,,,
86,-,RÜFÜS DU SOL,Make It Happen (Dom Dolla Remix),-,71,1,,,,
87,down,Cosmere,Remember (Noise),60,60,9,,,,
88,-,Mall Grab,Patience (feat. Nia Archives),-,88,1,,,,
89,-,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),-,81,2,,,,
90,-,Running Touch,When I'm Around You,-,14,139,,,,
91,-,L D R U,Keeping Score (feat. Paige IV),-,40,138,,,,
92,-,Flume,Holdin On (feat. Freddie Gibbs),-,92,1,,,,
93,-,Shallou,Heartaches,-,46,21,,,,
94,-,MoonDeity,Neon Blade,-,90,1,,,,
95,-,Jungle,GOOD TIMES,-,15,5,,,,
96,down,James Blake,Retrograde,75,58,13,,,,
97,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),66,66,3,,,,
98,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,22,34,,,,
99,-,Shouse,Love Tonight,-,25,52,,,,
100,-,Hayden James,Something About You,-,27,76,,,,
