Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,8,99,2020-10-11,61,2020-11-01
2,up,Flume,Rushing Back (feat. Vera Blue),2,1,49,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,49,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,49,,,,
5,down,Flume,Never Be Like You (feat. Kai),4,2,49,,,,
6,up,Chet Faker,Low,49,6,2,,,,
7,down,Hayden James,Just Friends (feat. Boy Matthews),6,3,49,,,,
8,down,Disclosure,Latch (feat. Sam Smith),5,2,49,,,,
9,down,Chet Faker,Talk Is Cheap,8,4,38,,,,
10,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,9,2,44,,,,
11,up,Flume,Holdin On,11,5,49,,,,
12,up,Mura Masa,Love$ick (feat. A$AP Rocky),12,7,49,,,,
13,up,Cosmo's Midnight,A Million Times,57,13,2,,,,
14,down,Flume,The Difference (feat. Toro y Moi),13,1,31,,,,
15,up,Kina,Get You the Moon (feat. Snøw),17,5,49,,,,
16,down,Petit Biscuit,Sunset Lover,10,8,49,,,,
17,down,Flume,Say It (feat. Tove Lo),16,7,49,,,,
18,up,M.I.A.,Paper Planes,21,8,49,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,10,49,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,12,49,,,,
21,down,Hayden James,Better Together (feat. Running Touch),14,5,49,,,,
22,down,Peking Duk,Stranger (feat. Elliphant),19,8,49,,,,
23,down,Eiffel 65,Blue (Flume Remix),20,1,15,,,,
24,up,Flume & Chet Faker,Drop the Game,24,8,49,,,,
25,down,Hippie Sabotage,Devil Eyes,23,7,49,,,,
26,down,Hayden James,Nowhere to Go (with NAATIONS),22,6,49,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,10,45,,,,
28,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),26,11,49,,,,
29,down,Duke Dumont,Ocean Drive,25,8,49,,,,
30,down,RÜFÜS DU SOL,Underwater,27,11,49,,,,
31,down,BRONSON,HEART ATTACK (feat. lau.ra),29,12,24,,,,
32,up,Cosmo's Midnight,Yesteryear,52,17,18,,,,
33,down,Flume,Friends (feat. Reo Cragun),31,4,49,,,,
34,down,RÜFÜS DU SOL,Treat You Better,30,10,49,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],35,19,49,,,,
36,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),33,2,49,,,,
37,up,Rudimental,Feel the Love (feat. John Newman),38,7,26,,,,
38,up,Flight Facilities,Need You (feat. NÏKA),40,22,45,,,,
39,up,Tycho & rum.gold,Run Away (Acoustic),71,39,2,,,,
40,down,Flume,On Top (feat. T.Shirt),37,16,49,,,,
41,down,Hermitude,HyperParadise (Flume Remix),39,13,46,,,,
42,up,Flume,Sleepless (feat. Jezzabell Doran),44,22,43,,,,
43,up,Owl City,Fireflies,43,11,49,,,,
44,down,Stardust,Music Sounds Better with You (Radio Edit),42,7,49,,,,
45,down,Gaullin,Moonlight,36,13,49,,,,
46,up,Cosmo's Midnight & Ruel,Down for You,68,4,24,,,,
47,up,Running Touch,When I'm Around You,53,14,49,,,,
48,down,Flight Facilities,Crave You (feat. Giselle),46,10,49,,,,
49,down,"Disclosure, Kehlani & Syd",Birthday,45,9,7,,,,
50,up,Flume,Let You Know (feat. London Grammar),50,11,49,,,,
51,up,Cosmo's Midnight,It's Love (feat. Matthew Young),66,20,18,,,,
52,down,RÜFÜS DU SOL,No Place,47,24,49,,,,
53,up,Elderbrook,Numb (Chill Mix),80,17,16,,,,
54,down,Golden Features & The Presets,Paradise,48,6,49,,,,
55,up,The Cinematic Orchestra,To Build a Home,55,24,49,,,,
56,up,Cosmo's Midnight,Unwind,69,56,2,,,,
57,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),59,17,48,,,,
58,down,Marcus Marr & Chet Faker,The Trouble with Us,51,35,49,,,,
59,down,Hayden James,NUMB (feat. GRAACE),58,31,49,,,,
60,down,Klingande,Jubel (Radio Edit),41,19,49,,,,
61,up,Hayden James,Favours (with Nat Dunn),65,21,49,,,,
62,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),60,12,40,,,,
63,down,RÜFÜS,Take Me,61,46,45,,,,
64,up,The Prodigy,Breathe,64,28,45,,,,
65,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),70,29,11,,,,
66,up,Yazz,The Only Way Is Up (Original),83,66,2,,,,
67,down,Alison Wonderland,Bad Things,34,34,3,,,,
68,down,RÜFÜS DU SOL,Lost in My Mind,54,35,49,,,,
69,up,Cosmo's Midnight,C.U.D.I. (Can U Dig It),75,23,11,,,,
70,up,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),72,70,2,,,,
71,up,Massive Attack,Teardrop,89,37,45,,,,
72,up,Crooked Colours,Hold On,78,34,26,,,,
73,down,Elderbrook,All My Love,62,44,4,,,,
74,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],67,23,5,,,,
75,down,Sneaky Sound System,UFO,32,17,39,,,,
76,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,59,1,,,,
77,down,L D R U,Keeping Score (feat. Paige IV),74,40,48,,,,
78,up,Peking Duk,Wasted,87,37,49,,,,
79,up,Oliver Chang & Evan James,Cruise,94,53,4,,,,
80,down,BRONSON,KNOW ME (feat. Gallant),79,21,10,,,,
81,up,The Silent Ocean,"Floating, Dreaming",81,81,4,,,,
82,down,Elderbrook,Numb,63,45,13,,,,
83,-,Hayden James,Something About You,-,27,33,,,,
84,down,Cosmo's Midnight,Idaho,73,67,4,,,,
85,-,SG Lewis & Clairo,Throwaway,-,85,3,,,,
86,-,Cosmo's Midnight,We Could Last Forever,-,86,1,,,,
87,-,Låpsley,Sadness is a Shade of Blue,-,87,1,,,,
88,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],90,72,2,,,,
89,-,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],-,69,6,,,,
90,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,29,1,,,,
91,up,CRi,From Me (feat. Bernache),93,70,2,,,,
92,-,Klyne,Water Flow,-,89,3,,,,
93,down,Hayden James & Icona Pop,Right Time,82,5,24,,,,
94,up,RÜFÜS,Sundream,100,59,9,,,,
95,down,Peking Duk & Jack River,Sugar,88,13,46,,,,
96,down,Touch Sensitive,Lay Down,77,40,29,,,,
97,up,The Prodigy,Firestarter,97,57,20,,,,
98,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,29,46,,,,
99,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),86,59,18,,,,
100,down,ALMA,Chasing Highs (Felix Cartal Remix),85,44,18,,,,
