Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),1,1,17,,,,
2,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,2,2,12,,,,
3,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),3,2,17,,,,
4,up,Hayden James,Just Friends (feat. Boy Matthews),4,3,17,,,,
5,up,Flume,Never Be Like You (feat. Kai),5,2,17,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,5,17,,,,
7,up,Hayden James,Nowhere to Go (with NAATIONS),7,6,17,,,,
8,up,Flume,Friends (feat. Reo Cragun),9,4,17,,,,
9,down,Empire of the Sun,Walking On a Dream,8,1,17,,,,
10,up,Mura Masa,Love$ick (feat. A$AP Rocky),13,7,17,,,,
11,up,Hayden James,Better Together (feat. Running Touch),11,5,17,,,,
12,down,Cosmo's Midnight & Ruel,Down for You,10,4,5,,,,
13,up,Flume,Holdin On,14,5,17,,,,
14,up,Chet Faker,Talk Is Cheap,15,4,6,,,,
15,down,Peking Duk,Stranger (feat. Elliphant),12,8,17,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,17,,,,
17,up,Flume,Say It (feat. Tove Lo),17,7,17,,,,
18,up,Disclosure,Latch (feat. Sam Smith),19,2,17,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,10,13,,,,
20,down,Petit Biscuit,Sunset Lover,18,8,17,,,,
21,up,Flume,Let You Know (feat. London Grammar),22,11,17,,,,
22,down,Golden Features & The Presets,Paradise,21,6,17,,,,
23,up,RÜFÜS DU SOL,Treat You Better,23,10,17,,,,
24,up,Hippie Sabotage,Devil Eyes,25,7,17,,,,
25,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,10,17,,,,
26,up,Gaullin,Moonlight,27,13,17,,,,
27,down,Hayden James,Favours (with Nat Dunn),26,21,17,,,,
28,up,Flume & Chet Faker,Drop the Game,28,8,17,,,,
29,up,Duke Dumont,Ocean Drive,33,8,17,,,,
30,up,RÜFÜS DU SOL,Underwater,31,11,17,,,,
31,up,M.I.A.,Paper Planes,35,8,17,,,,
32,up,Teqkoi,You Broke My Heart Again (feat. Aiko),36,32,5,,,,
33,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),34,11,17,,,,
34,down,Peking Duk & Jack River,Sugar,29,13,17,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,12,17,,,,
36,down,Grimes,Delete Forever,32,32,3,,,,
37,up,RÜFÜS DU SOL,No Place,37,24,17,,,,
38,up,Stardust,Music Sounds Better with You (Radio Edit),41,7,17,,,,
39,up,Hayden James,NUMB (feat. GRAACE),39,31,17,,,,
40,up,Owl City,Fireflies,51,11,17,,,,
41,down,Running Touch,When I'm Around You,38,14,17,,,,
42,up,Grimes & i_o,Violence,64,42,5,,,,
43,down,Client Liaison,The Real Thing,40,17,17,,,,
44,up,Gesaffelstein & The Weeknd,Lost in the Fire,46,3,17,,,,
45,up,Marcus Marr & Chet Faker,The Trouble with Us,45,35,17,,,,
46,down,Flight Facilities,Crave You (feat. Giselle),42,10,17,,,,
47,down,Wafia,I'm Good,44,29,17,,,,
48,up,Flume,On Top (feat. T.Shirt),55,16,17,,,,
49,down,Peking Duk,Wasted,43,37,17,,,,
50,up,RY X & Ólafur Arnalds,Oceans,50,50,4,,,,
51,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],59,19,17,,,,
52,up,Crooked Colours,Hold On,53,34,15,,,,
53,down,Peking Duk,Let You Down (feat. Icona Pop),47,47,17,,,,
54,up,RÜFÜS DU SOL,Lost in My Mind,57,35,17,,,,
55,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),66,55,2,,,,
56,up,Grimes,4Æm,69,55,4,,,,
57,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),49,17,16,,,,
58,up,RÜFÜS,Take Me,58,46,16,,,,
59,up,The Cinematic Orchestra,To Build a Home,61,24,17,,,,
60,down,Caribou,Never Come Back,52,38,5,,,,
61,down,Cosmo's Midnight,C.U.D.I. (Can U Dig It),48,23,6,,,,
62,up,Tycho,Outer Sunset,74,62,5,,,,
63,down,The Kite String Tangle,NORTH,56,39,5,,,,
64,-,Caribou,New Jade,-,60,1,,,,
65,up,Grimes & 潘PAN,Darkseid,67,65,2,,,,
66,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,66,1,,,,
67,-,TWO LANES,Wide Awake,-,67,1,,,,
68,down,Bag Raiders,How Long (feat. Panama),62,41,15,,,,
69,-,Caribou,You and I,-,47,12,,,,
70,down,Klingande,Jubel (Radio Edit),54,19,17,,,,
71,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),80,20,3,,,,
72,up,Grimes,My Name is Dark,73,72,4,,,,
73,down,L D R U,Keeping Score (feat. Paige IV),65,40,17,,,,
74,down,Alison Wonderland,Church,60,36,17,,,,
75,down,Alina Baraz,Electric (feat. Khalid),71,51,17,,,,
76,up,Róisín Murphy,You Know Me Better,78,76,2,,,,
77,-,Caribou,Sister,-,77,1,,,,
78,down,Grimes,New Gods,72,72,2,,,,
79,down,Grimes,You'll miss me when I'm not around,75,75,2,,,,
80,up,Jamie xx,Loud Places (feat. Romy),94,80,2,,,,
81,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",70,29,17,,,,
82,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,82,1,,,,
83,-,Henry Green,Stay Here (Rohne Remix),-,83,1,,,,
84,up,White Town,Your Woman,96,66,4,,,,
85,-,Cubicolor,Kindling,-,85,1,,,,
86,up,Henry Green,Realign,88,86,2,,,,
87,-,Caribou,Sunny's Time,-,85,1,,,,
88,-,Bronze Whale,Let's Go Walk,-,88,1,,,,
89,-,Disclosure,Ecstasy,-,89,1,,,,
90,-,Disclosure,Magnets (feat. Lorde),-,58,9,,,,
91,-,Disclosure,Omen (feat. Sam Smith),-,68,6,,,,
92,-,The Presets,My People,-,39,3,,,,
93,-,Caribou,Home,-,93,2,,,,
94,down,Elderbrook & Rudimental,Something About You,79,79,5,,,,
95,up,Flight Facilities,Need You (feat. NÏKA),99,22,17,,,,
96,down,Touch Sensitive,Lay Down,83,40,17,,,,
97,-,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,-,63,9,,,,
98,down,SG Lewis,Flames (feat. Ruel),87,38,14,,,,
99,down,Grimes,Before the Fever,77,77,2,,,,
100,-,Sneaky Sound System,Pictures,-,57,1,,,,
