Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,83,,,,
2,up,Flume,Rushing Back (feat. Vera Blue),2,1,83,,,,
3,up,Clean Bandit,Higher (feat. iann dior),3,1,19,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,83,,,,
5,up,Flume,Never Be Like You (feat. Kai),5,2,83,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,2,83,,,,
7,up,Flume,The Difference (feat. Toro y Moi),9,1,65,,,,
8,up,Ofenbach,Wasted Love (feat. Lagique),12,4,22,92,2021-04-25,92,2021-04-25
9,down,Hayden James,Just Friends (feat. Boy Matthews),8,3,83,,,,
10,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,11,2,78,,,,
11,down,Mura Masa,Love$ick (feat. A$AP Rocky),10,7,83,,,,
12,up,Hippie Sabotage,Devil Eyes,13,7,83,,,,
13,up,Flume,Holdin On,15,5,83,,,,
14,up,M.I.A.,Paper Planes,14,8,83,,,,
15,up,Kina,Get You the Moon (feat. Snøw),16,5,83,,,,
16,up,Flume,Say It (feat. Tove Lo),18,7,83,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,10,83,,,,
18,up,Stardust,Music Sounds Better with You (Radio Edit),20,7,83,,,,
19,up,Owl City,Fireflies,19,11,83,,,,
20,up,Chet Faker,Talk Is Cheap,22,4,72,,,,
21,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,42,99,2020-10-11,61,2020-11-01
22,down,Rudimental,Feel the Love (feat. John Newman),21,7,60,,,,
23,up,Duke Dumont,Ocean Drive,23,8,83,,,,
24,up,RÜFÜS DU SOL,Underwater,26,11,83,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,12,83,,,,
26,down,The Cinematic Orchestra,To Build a Home,24,24,83,,,,
27,up,Petit Biscuit,Sunset Lover,27,8,83,,,,
28,up,Peking Duk,Stranger (feat. Elliphant),28,8,83,,,,
29,up,Hayden James,Better Together (feat. Running Touch),31,5,83,,,,
30,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),67,12,74,,,,
31,down,Flume & Chet Faker,Drop the Game,30,8,83,,,,
32,down,Sneaky Sound System,UFO,29,17,66,,,,
33,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),32,2,83,,,,
34,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),33,11,83,,,,
35,down,Jungle,Keep Moving,34,18,11,,,,
36,up,Gesaffelstein & The Weeknd,Lost in the Fire,39,3,54,,,,
37,up,Eiffel 65,Blue (Flume Remix),37,1,49,,,,
38,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,10,79,,,,
39,up,Massive Attack,Teardrop,69,37,79,,,,
40,up,What So Not,The Change (feat. DMA'S),45,19,6,,,,
41,down,Elderbrook,Numb (Chill Mix),36,17,49,,,,
42,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),54,11,8,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,19,83,,,,
44,up,Shouse,Love Tonight (Edit),57,12,2,,,,
45,down,"Skrillex, Starrah & Four Tet",Butterflies,42,26,4,,,,
46,down,RÜFÜS DU SOL,Treat You Better,43,10,83,,,,
47,up,Years & Years,King (Acoustic),81,41,2,,,,
48,down,Running Touch,When I'm Around You,41,14,83,,,,
49,down,Flume,On Top (feat. T.Shirt),46,16,83,,,,
50,down,BRONSON,HEART ATTACK (feat. lau.ra),44,12,58,,,,
51,down,Flume,Friends (feat. Reo Cragun),48,4,83,,,,
52,up,Flight Facilities,Crave You (feat. Giselle),61,10,83,,,,
53,up,The Presets,My People,53,39,42,,,,
54,down,Hayden James,Nowhere to Go (with NAATIONS),47,6,83,,,,
55,down,Flight Facilities,Need You (feat. NÏKA),35,22,79,,,,
56,up,RÜFÜS DU SOL,No Place,58,24,83,,,,
57,down,Marcus Marr & Chet Faker,The Trouble with Us,49,35,83,,,,
58,down,The Prodigy,Breathe,52,28,79,,,,
59,down,Peking Duk & The Wombats,Nothing to Love About Love,56,2,32,,,,
60,up,Chet Faker,Low,60,6,36,,,,
61,up,L D R U,Keeping Score (feat. Paige IV),71,40,82,,,,
62,up,The Prodigy,Firestarter,72,57,48,,,,
63,up,RÜFÜS,Take Me,70,46,78,,,,
64,down,Oliver Chang & Evan James,Cruise,59,53,17,,,,
65,-,Jungle,Talk About It,-,59,1,,,,
66,up,Tora,When Will I Learn,98,66,2,,,,
67,up,xander. & Blue Wednesday,Mountain Peak,86,67,4,,,,
68,down,TWO LANES,Phases,63,53,8,,,,
69,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),50,30,34,,,,
70,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,62,29,18,,,,
71,up,Hermitude,HyperParadise (Flume Remix),80,13,80,,,,
72,up,Flume,Sleepless (feat. Jezzabell Doran),90,22,77,,,,
73,up,Klingande,Jubel (Radio Edit),75,19,83,,,,
74,down,Alina Baraz,Electric (feat. Khalid),65,51,73,,,,
75,up,Hayden James,Favours (with Nat Dunn),78,21,79,,,,
76,down,Hayden James,Something About You,68,27,66,,,,
77,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),79,17,82,,,,
78,down,Flume,Let You Know (feat. London Grammar),66,11,83,,,,
79,-,Jon Hopkins,Dawn Chorus,-,70,6,,,,
80,up,RÜFÜS DU SOL,Lost in My Mind,87,35,78,,,,
81,down,Peking Duk & Tommy Trash,Lil Bit,55,9,26,,,,
82,-,Chet Faker,Whatever Tomorrow,-,34,1,,,,
83,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),83,29,40,,,,
84,down,Chet Faker,Get High,64,9,18,,,,
85,up,Hayden James,NUMB (feat. GRAACE),93,31,82,,,,
86,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",85,29,74,,,,
87,-,Devin Shaffer,Kissing in the Park,-,80,2,,,,
88,up,Air,Cherry Blossom Girl,97,88,2,,,,
89,up,Kungs,Never Going Home,89,89,2,,,,
90,down,M. David,Meandering Heights,73,73,6,,,,
91,-,Japanese Wallpaper,Forces (feat. Airling),-,91,1,,,,
92,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,74,50,14,,,,
93,-,Eli & Fur,Come Back Around,-,52,1,,,,
94,-,The Presets,This Boy's In Love,-,94,2,,,,
95,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,76,76,8,,,,
96,-,Ben Böhmer & Panama,Weightless,-,96,1,,,,
97,down,Peking Duk,Let You Down (feat. Icona Pop),96,47,65,,,,
98,down,Kinder,Bus Stop,51,17,6,,,,
99,-,White Town,Your Woman,-,66,11,,,,
100,-,RÜFÜS,Sundream,-,59,23,,,,
