Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),1,1,3,,,,
2,up,RÜFÜS DU SOL,On My Knees,2,1,22,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,120,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,120,,,,
5,up,Youngn Lipz,GO!,43,5,2,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,3,91,,,,
7,down,Flume,Never Be Like You (feat. Kai),6,2,120,,,,
8,down,Flume,Rushing Back (feat. Vera Blue),7,1,120,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,2,120,,,,
10,down,Hayden James,Waiting for Nothing (feat. Yaeger),9,6,16,,,,
11,down,M.I.A.,Paper Planes,10,8,120,,,,
12,down,RÜFÜS DU SOL,Alive,11,1,32,,,,
13,up,Stardust,Music Sounds Better with You (Radio Edit),13,7,120,,,,
14,down,RÜFÜS DU SOL,Next to Me,12,3,28,,,,
15,down,Flume,The Difference (feat. Toro y Moi),14,1,102,,,,
16,up,Clean Bandit,Higher (feat. iann dior),19,1,56,,,,
17,up,Flume,Holdin On,17,5,120,,,,
18,up,Owl City,Fireflies,22,11,120,,,,
19,down,Ofenbach,Wasted Love (feat. Lagique),15,4,59,92,2021-04-25,92,2021-04-25
20,up,Mura Masa,Love$ick (feat. A$AP Rocky),21,7,120,,,,
21,down,Flume,Say It (feat. Tove Lo),16,7,120,,,,
22,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),48,22,2,,,,
23,down,RÜFÜS DU SOL,I Don't Wanna Leave,18,3,18,,,,
24,down,Hayden James,Hold Tight,20,13,4,,,,
25,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,10,120,,,,
26,down,Hayden James,Just Friends (feat. Boy Matthews),24,3,120,,,,
27,up,Duke Dumont,Ocean Drive,27,8,120,,,,
28,down,Kina,Get You the Moon (feat. Snøw),26,5,120,,,,
29,up,RÜFÜS DU SOL,Underwater,29,11,120,,,,
30,up,Peking Duk,Stranger (feat. Elliphant),30,8,120,,,,
31,up,RÜFÜS DU SOL,Treat You Better,34,10,120,,,,
32,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),35,2,120,,,,
33,down,Rudimental,Feel the Love (feat. John Newman),31,7,97,,,,
34,down,Sneaky Sound System,UFO,32,17,103,,,,
35,down,Chet Faker,Talk Is Cheap,28,4,109,,,,
36,down,Flight Facilities,Crave You (feat. Giselle),25,10,120,,,,
37,down,Petit Biscuit,Sunset Lover,36,8,120,,,,
38,down,Flume & Chet Faker,Drop the Game,37,8,120,,,,
39,down,Hippie Sabotage,Devil Eyes,38,7,120,,,,
40,up,KAYTRANADA,Intimidated (feat. H.E.R.),41,22,14,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,12,120,,,,
42,up,Flight Facilities,FOREVER (feat. BROODS),49,4,21,,,,
43,down,Shouse,Love Tonight,40,25,28,,,,
44,down,Shouse,Love Tonight (Edit),39,12,39,,,,
45,up,RÜFÜS DU SOL,No Place,52,24,120,,,,
46,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),45,11,120,,,,
47,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),83,47,6,,,,
48,down,RÜFÜS DU SOL,Make It Happen,42,6,18,,,,
49,up,The Cinematic Orchestra,To Build a Home,50,24,120,,,,
50,down,The Presets,My People,46,39,79,,,,
51,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,19,120,,,,
52,up,Flume,On Top (feat. T.Shirt),54,16,120,,,,
53,up,Hayden James,Better Together (feat. Running Touch),57,5,120,,,,
54,up,Open Till L8,Riot (feat. Hooligan Hefs),56,47,5,,,,
55,up,Klingande,Jubel (Radio Edit),61,19,119,,,,
56,up,Eiffel 65,Blue (Flume Remix),62,1,86,,,,
57,up,Running Touch,When I'm Around You,70,14,119,,,,
58,up,Hayden James,Rather Be With You (feat. Crooked Colours),63,5,31,,,,
59,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),58,1,79,99,2020-10-11,61,2020-11-01
60,up,The Prodigy,Breathe,60,28,116,,,,
61,up,Marcus Marr & Chet Faker,The Trouble with Us,81,35,117,,,,
62,down,Open Till L8,Here 2 Paradise,47,47,3,,,,
63,up,RÜFÜS DU SOL,Lost in My Mind,71,35,112,,,,
64,up,Flume,Friends (feat. Reo Cragun),66,4,116,,,,
65,down,FKA twigs,Tears In The Club (feat. The Weeknd),59,18,10,,,,
66,up,Jungle,All of the Time,76,50,8,,,,
67,up,L D R U,Keeping Score (feat. Paige IV),69,40,117,,,,
68,up,Massive Attack,Teardrop,82,37,110,,,,
69,down,M.I.A.,Bad Girls,67,12,40,,,,
70,down,Flume,Let You Know (feat. London Grammar),65,11,110,,,,
71,up,Flight Facilities,Heavy (feat. Your Smith),72,8,16,,,,
72,up,Hayden James,Nowhere to Go (with NAATIONS),100,6,114,,,,
73,up,Bonobo,Tides (feat. Jamila Woods),99,39,8,,,,
74,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),75,29,72,,,,
75,up,The Prodigy,Firestarter,89,57,74,,,,
76,down,Ofenbach & Ella Henderson,Hurricane,55,27,20,,,,
77,down,Shouse,Won't Forget You (Edit),33,33,3,,,,
78,down,RÜFÜS DU SOL,See You Again,64,7,18,,,,
79,-,Shallou,Heartaches,-,46,12,,,,
80,up,Bonobo,Cirrus,84,42,11,,,,
81,-,Empire of the Sun,We Are the People,-,47,18,,,,
82,-,Fred again.. & India Jordan,Admit It (U Don't Want 2),-,53,1,,,,
83,-,Wilkinson,Afterglow,-,83,1,,,,
84,down,Sneaky Sound System,Pictures,73,57,12,,,,
85,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),79,10,111,,,,
86,-,BAYNK & Tinashe,Esther,-,17,30,,,,
87,down,Running Touch,Come With Me,53,53,3,,,,
88,-,Kungs & Cookin' On 3 Burners,This Girl,-,88,1,,,,
89,-,Tobiahs & Blush'ko,Touch,-,89,1,,,,
90,-,ODESZA,Higher Ground (feat. Naomi Wild),-,90,1,,,,
91,-,Corre,"A Spark, A Beginning",-,91,2,,,,
92,up,Jungle,Romeo (feat. Bas),97,14,33,,,,
93,-,Alex Lustig,Awake,-,80,2,,,,
94,down,Jungle,Keep Moving,68,18,31,,,,
95,-,Brothers,Lockdown Party 2,-,13,8,,,,
96,-,Fatboy Slim,"Right Here, Right Now",-,53,24,,,,
97,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,59,12,,,,
98,-,Hayden James,NUMB (feat. GRAACE),-,31,89,,,,
99,-,Alison Wonderland,Fear Of Dying,-,79,2,,,,
100,down,RÜFÜS DU SOL,Wildfire,78,10,17,,,,
