Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),1,1,3,,,,
2,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),2,2,3,,,,
3,up,Hayden James,Just Friends (feat. Boy Matthews),3,3,3,,,,
4,up,Flume,Never Be Like You (feat. Kai),4,2,3,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,3,,,,
6,up,Golden Features & The Presets,Paradise,11,6,3,,,,
7,up,Hayden James,Better Together (feat. Running Touch),10,5,3,,,,
8,down,Kina,Get You the Moon (feat. Snøw),5,5,3,,,,
9,down,Mura Masa,Love$ick (feat. A$AP Rocky),7,7,3,,,,
10,down,Hayden James,Nowhere to Go (with NAATIONS),8,6,3,,,,
11,down,Hippie Sabotage,Devil Eyes,9,7,3,,,,
12,up,Petit Biscuit,Sunset Lover,12,8,3,,,,
13,up,Flume,Say It (feat. Tove Lo),13,7,3,,,,
14,up,Flume,Friends (feat. Reo Cragun),15,4,3,,,,
15,up,Flume,Holdin On,17,5,3,,,,
16,up,Empire of the Sun,Walking On a Dream,16,1,3,,,,
17,up,M.I.A.,Paper Planes,18,8,3,,,,
18,up,Flume,Let You Know (feat. London Grammar),19,11,3,,,,
19,up,Disclosure,Latch (feat. Sam Smith),20,2,3,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,10,3,,,,
21,up,RÜFÜS DU SOL,Treat You Better,24,10,3,,,,
22,up,Gaullin,Moonlight,28,13,3,,,,
23,up,Peking Duk,Stranger (feat. Elliphant),23,8,3,,,,
24,down,Hayden James,Favours (with Nat Dunn),22,21,3,,,,
25,up,Golden Features & The Presets,Raka,58,25,2,,,,
26,up,Duke Dumont,Ocean Drive,26,8,3,,,,
27,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),25,11,3,,,,
28,down,RÜFÜS DU SOL,Underwater,27,11,3,,,,
29,up,Flume & Chet Faker,Drop the Game,29,8,3,,,,
30,up,Running Touch,When I'm Around You,38,14,3,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,12,3,,,,
32,down,RÜFÜS DU SOL,No Place,30,24,3,,,,
33,up,Flight Facilities,Crave You (feat. Giselle),34,10,3,,,,
34,up,Hayden James,NUMB (feat. GRAACE),35,31,3,,,,
35,down,Wafia,I'm Good,32,29,3,,,,
36,down,FKA twigs,sad day,14,14,3,,,,
37,up,Marcus Marr & Chet Faker,The Trouble with Us,42,35,3,,,,
38,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,29,3,,,,
39,up,Golden Features & The Presets,Control,63,39,2,,,,
40,up,Alison Wonderland,Church,52,36,3,,,,
41,up,RÜFÜS DU SOL,Lost in My Mind,47,35,3,,,,
42,up,Klingande,Jubel (Radio Edit),45,19,3,,,,
43,up,Client Liaison,The Real Thing,59,17,3,,,,
44,down,Flume,On Top (feat. T.Shirt),43,16,3,,,,
45,up,Flight Facilities,Need You (feat. NÏKA),49,22,3,,,,
46,up,Peking Duk & Jack River,Sugar,50,13,3,,,,
47,down,Touch Sensitive,Lay Down,40,40,3,,,,
48,down,Peking Duk,Wasted,44,37,3,,,,
49,up,Gesaffelstein & The Weeknd,Lost in the Fire,53,3,3,,,,
50,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,19,3,,,,
51,up,Owl City,Fireflies,55,11,3,,,,
52,down,Hayden James,Between Us (feat. Panama),41,39,3,,,,
53,down,Stardust,Music Sounds Better with You (Radio Edit),51,7,3,,,,
54,up,Hermitude,HyperParadise (Flume Remix),56,13,3,,,,
55,up,Alina Baraz,Electric (feat. Khalid),66,51,3,,,,
56,up,Peking Duk,Let You Down (feat. Icona Pop),61,47,3,,,,
57,up,L D R U,Keeping Score (feat. Paige IV),62,40,3,,,,
58,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),65,17,2,,,,
59,up,RÜFÜS,Take Me,69,46,2,,,,
60,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",64,60,3,,,,
61,-,Cosmo's Midnight,It's Love (feat. Matthew Young),-,20,1,,,,
62,down,Louis The Child & Wafia,Better Not (feat. Wafia),60,60,3,,,,
63,up,Flume,Hyperreal (feat. Kučka),72,63,2,,,,
64,up,RL Grime,I Wanna Know (feat. Daya),70,44,3,,,,
65,-,Phantoms,Say It (feat. Anna Clendening),-,62,1,,,,
66,-,Crooked Colours,Hold On,-,34,1,,,,
67,up,The Prodigy,Breathe,94,28,2,,,,
68,-,GRiZ & Subtronics,Griztronics,-,68,2,,,,
69,up,Yaeji,raingurl,88,29,2,,,,
70,up,Whethan,Let Me Take You (feat. Jeremih),87,37,3,,,,
71,-,SG Lewis,Flames (feat. Ruel),-,38,1,,,,
72,up,The Cinematic Orchestra,To Build a Home,76,24,3,,,,
73,up,Flume,Smoke & Retribution (feat. Vince Staples & Kučka),74,73,3,,,,
74,up,SAFIA,Make Them Wheels Roll,79,74,2,,,,
75,-,Bag Raiders,How Long (feat. Panama),-,41,1,,,,
76,down,FKA twigs,holy terrain (feat. Future),31,31,3,,,,
77,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),98,12,2,,,,
78,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),37,37,3,,,,
79,up,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,99,63,2,,,,
80,up,Låpsley,My Love Was Like the Rain,91,80,2,,,,
81,down,Golden Features & The Presets,The End,68,68,2,,,,
82,-,TSHA,Moon (Edit),-,72,1,,,,
83,down,FKA twigs,home with you,36,36,3,,,,
84,down,Paces,Vertigo (feat. Yorke),75,75,2,,,,
85,-,Hayden James,Something About You,-,27,1,,,,
86,up,Massive Attack,Teardrop,97,37,2,,,,
87,-,Cosmo's Midnight,Get To Know (feat. Winston Surfshirt),-,87,1,,,,
88,down,SAFIA,Starlight,78,78,2,,,,
89,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,23,2,,,,
90,-,Breakbot,Baby I'm Yours (feat. Irfane),-,75,1,,,,
91,up,Flume,Sleepless (feat. Jezzabell Doran),100,22,2,,,,
92,-,Touch Sensitive,Before U Met My Body,-,87,1,,,,
93,-,Flume,Insane (feat. Moon Holiday),-,81,2,,,,
94,down,Dro Carey,Act Like You're Home (feat. Beni Moun & Julietta),46,46,3,,,,
95,-,Disclosure,Magnets (feat. Lorde),-,58,1,,,,
96,-,Golden Features,Worship,-,96,1,,,,
97,-,Disclosure,Omen (feat. Sam Smith),-,68,1,,,,
98,down,Kllo,Back To You,71,71,2,,,,
99,-,White Town,Your Woman,-,66,1,,,,
100,down,Szymon,Blue Coloured Mountain,93,93,2,,,,
