Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,2,1,101,,,,
2,down,RÜFÜS DU SOL,On My Knees,1,1,3,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,101,,,,
4,up,Flight Facilities,FOREVER (feat. BROODS),35,4,2,,,,
5,down,Flume,Rushing Back (feat. Vera Blue),4,1,101,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,2,101,,,,
7,up,Flume,Never Be Like You (feat. Kai),7,2,101,,,,
8,down,RÜFÜS DU SOL,Alive,6,1,13,,,,
9,down,Clean Bandit,Higher (feat. iann dior),8,1,37,,,,
10,down,Flume,The Difference (feat. Toro y Moi),9,1,83,,,,
11,down,Ofenbach,Wasted Love (feat. Lagique),10,4,40,92,2021-04-25,92,2021-04-25
12,down,Hayden James,Just Friends (feat. Boy Matthews),11,3,101,,,,
13,up,M.I.A.,Paper Planes,13,8,101,,,,
14,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,10,101,,,,
15,down,Flume,Holdin On,14,5,101,,,,
16,down,Flume,Say It (feat. Tove Lo),15,7,101,,,,
17,up,Sneaky Sound System,UFO,22,17,84,,,,
18,down,Owl City,Fireflies,17,11,101,,,,
19,down,Mura Masa,Love$ick (feat. A$AP Rocky),16,7,101,,,,
20,down,Shouse,Love Tonight (Edit),19,12,20,,,,
21,down,Kina,Get You the Moon (feat. Snøw),18,5,101,,,,
22,up,Rudimental,Feel the Love (feat. John Newman),28,7,78,,,,
23,down,Chet Faker,Talk Is Cheap,20,4,90,,,,
24,up,Gesaffelstein & The Weeknd,Lost in the Fire,47,3,72,,,,
25,down,Hayden James,Rather Be With You (feat. Crooked Colours),23,5,12,,,,
26,down,RÜFÜS DU SOL,Next to Me,21,3,9,,,,
27,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),31,2,101,,,,
28,down,RÜFÜS DU SOL,Underwater,24,11,101,,,,
29,down,Duke Dumont,Ocean Drive,25,8,101,,,,
30,up,Stardust,Music Sounds Better with You (Radio Edit),30,7,101,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,12,101,,,,
32,down,Peking Duk,Stranger (feat. Elliphant),27,8,101,,,,
33,down,Hippie Sabotage,Devil Eyes,29,7,101,,,,
34,up,Flume & Chet Faker,Drop the Game,38,8,101,,,,
35,down,RÜFÜS DU SOL,Treat You Better,33,10,101,,,,
36,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,1,60,99,2020-10-11,61,2020-11-01
37,up,Running Touch,Ceilings,40,14,4,,,,
38,down,Petit Biscuit,Sunset Lover,34,8,101,,,,
39,up,The Cinematic Orchestra,To Build a Home,46,24,101,,,,
40,up,Ofenbach & Ella Henderson,Hurricane,85,27,2,,,,
41,down,M.I.A.,Bad Girls,37,12,21,,,,
42,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),39,11,101,,,,
43,down,Hayden James,Better Together (feat. Running Touch),36,5,101,,,,
44,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],42,19,101,,,,
45,up,Shouse,Love Tonight,51,25,9,,,,
46,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),41,20,11,,,,
47,up,BAYNK & Tinashe,Esther,50,17,13,,,,
48,up,Running Touch,When I'm Around You,48,14,101,,,,
49,down,RÜFÜS DU SOL,No Place,45,24,101,,,,
50,down,Cosmo's Midnight,Titanic,43,10,8,,,,
51,down,Jungle,Romeo (feat. Bas),49,14,14,,,,
52,up,Flume,On Top (feat. T.Shirt),55,16,101,,,,
53,down,Eiffel 65,Blue (Flume Remix),52,1,67,,,,
54,up,Empire of the Sun,We Are the People,56,47,10,,,,
55,up,Flight Facilities,Crave You (feat. Giselle),58,10,101,,,,
56,up,The Presets,My People,57,39,60,,,,
57,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,69,37,4,,,,
58,up,BRONSON,HEART ATTACK (feat. lau.ra),62,12,76,,,,
59,up,Flume,Friends (feat. Reo Cragun),64,4,101,,,,
60,down,Klingande,Jubel (Radio Edit),59,19,101,,,,
61,up,Flight Facilities,Need You (feat. NÏKA),66,22,97,,,,
62,up,Marcus Marr & Chet Faker,The Trouble with Us,68,35,101,,,,
63,down,Elderbrook,Numb (Chill Mix),54,17,64,,,,
64,down,Hayden James,Nowhere to Go (with NAATIONS),63,6,101,,,,
65,down,The Prodigy,Breathe,61,28,97,,,,
66,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),67,10,97,,,,
67,-,Bonobo,Rosewood,-,38,1,,,,
68,down,RÜFÜS DU SOL,Lost in My Mind,65,35,96,,,,
69,-,ALYSSA,Ti amo,-,10,1,,,,
70,down,Years & Years,King (Acoustic),44,41,20,,,,
71,down,L D R U,Keeping Score (feat. Paige IV),60,40,100,,,,
72,up,Client Liaison,The Real Thing,78,17,39,,,,
73,up,Thrupence,Don't You Mind,86,73,4,,,,
74,-,Years & Years,King,-,22,13,,,,
75,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),75,47,3,,,,
76,-,Shallou,Heartaches,-,46,4,,,,
77,down,Massive Attack,Teardrop,70,37,97,,,,
78,down,Kusko & Future Friends,My Way,74,74,6,,,,
79,down,Armand Van Helden,You Don't Know Me,77,67,5,,,,
80,-,Kaskade,Where Did You Go,-,31,12,,,,
81,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),79,29,58,,,,
82,down,The Prodigy,Firestarter,76,57,66,,,,
83,-,NASAYA & MARO,I SEE IT COMING,-,73,3,,,,
84,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",98,29,88,,,,
85,down,Spectral Morning,Imprint,73,29,18,,,,
86,down,Hermitude,HyperParadise (Flume Remix),84,13,96,,,,
87,-,Elderbrook & Bob Moses,Inner Light,-,50,7,,,,
88,-,Nils Frahm,"Over There, It's Raining",-,88,1,,,,
89,-,PLÜM,Floating,-,89,1,,,,
90,down,Sekond Skin,Move Me,89,75,4,,,,
91,up,Daft Punk,Around the World (Radio Edit),96,85,4,,,,
92,-,Peking Duk,Wasted,-,37,88,,,,
93,-,Hayden James,Favours (with Nat Dunn),-,21,91,,,,
94,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),90,17,97,,,,
95,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),72,12,90,,,,
96,-,Fatboy Slim,"Right Here, Right Now",-,53,23,,,,
97,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),53,30,51,,,,
98,down,Flume,Sleepless (feat. Jezzabell Doran),94,22,89,,,,
99,up,Hayden James,Something About You,99,27,72,,,,
100,-,Arca & Sia,Born Yesterday,-,100,1,,,,
