Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,On My Knees,1,1,19,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,117,,,,
3,up,RÜFÜS DU SOL,Alive,13,1,29,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,117,,,,
5,up,RÜFÜS DU SOL,Next to Me,23,3,25,,,,
6,down,Flume,Never Be Like You (feat. Kai),5,2,117,,,,
7,up,Hayden James,Waiting for Nothing (feat. Yaeger),8,6,13,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,3,88,,,,
9,down,Disclosure,Latch (feat. Sam Smith),6,2,117,,,,
10,down,Flume,Rushing Back (feat. Vera Blue),7,1,117,,,,
11,down,Stardust,Music Sounds Better with You (Radio Edit),9,7,117,,,,
12,down,M.I.A.,Paper Planes,10,8,117,,,,
13,down,Flume,The Difference (feat. Toro y Moi),12,1,99,,,,
14,up,RÜFÜS DU SOL,I Don't Wanna Leave,14,3,15,,,,
15,down,Clean Bandit,Higher (feat. iann dior),11,1,53,,,,
16,up,Flume,Holdin On,17,5,117,,,,
17,up,Flume,Say It (feat. Tove Lo),20,7,117,,,,
18,up,Jungle,Keep Moving,81,18,28,,,,
19,down,Owl City,Fireflies,16,11,117,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,10,117,,,,
21,up,Flight Facilities,Crave You (feat. Giselle),25,10,117,,,,
22,up,Hayden James,Just Friends (feat. Boy Matthews),24,3,117,,,,
23,down,Mura Masa,Love$ick (feat. A$AP Rocky),22,7,117,,,,
24,up,Chet Faker,Talk Is Cheap,32,4,106,,,,
25,up,Kina,Get You the Moon (feat. Snøw),26,5,117,,,,
26,down,Ofenbach,Wasted Love (feat. Lagique),15,4,56,92,2021-04-25,92,2021-04-25
27,up,RÜFÜS DU SOL,Treat You Better,29,10,117,,,,
28,down,Shouse,Love Tonight (Edit),27,12,36,,,,
29,down,Duke Dumont,Ocean Drive,21,8,117,,,,
30,down,KAYTRANADA,Intimidated (feat. H.E.R.),28,22,11,,,,
31,down,RÜFÜS DU SOL,Underwater,30,11,117,,,,
32,up,Peking Duk,Stranger (feat. Elliphant),33,8,117,,,,
33,up,Rudimental,Feel the Love (feat. John Newman),34,7,94,,,,
34,up,"Fred again.., Romy & HAAi",Lights Out,70,34,2,,,,
35,up,Sneaky Sound System,UFO,40,17,100,,,,
36,up,Petit Biscuit,Sunset Lover,36,8,117,,,,
37,up,RÜFÜS DU SOL,Make It Happen,49,6,15,,,,
38,down,Shouse,Love Tonight,35,25,25,,,,
39,up,The Presets,My People,52,39,76,,,,
40,down,FKA twigs,Tears In The Club (feat. The Weeknd),18,18,7,,,,
41,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),31,20,27,,,,
42,down,Flight Facilities,FOREVER (feat. BROODS),39,4,18,,,,
43,up,Flume & Chet Faker,Drop the Game,45,8,117,,,,
44,down,FKA twigs,honda (feat. pa salieu),37,37,3,,,,
45,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),47,2,117,,,,
46,down,Hippie Sabotage,Devil Eyes,41,7,117,,,,
47,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),48,11,117,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,12,117,,,,
49,up,RÜFÜS DU SOL,No Place,55,24,117,,,,
50,up,Ofenbach & Ella Henderson,Hurricane,66,27,17,,,,
51,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,19,117,,,,
52,up,Hayden James,Better Together (feat. Running Touch),67,5,117,,,,
53,up,RÜFÜS DU SOL,See You Again,84,7,15,,,,
54,down,The Cinematic Orchestra,To Build a Home,50,24,117,,,,
55,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),71,11,21,,,,
56,up,Eiffel 65,Blue (Flume Remix),62,1,83,,,,
57,down,Flume,On Top (feat. T.Shirt),54,16,117,,,,
58,-,Klingande,Jubel (Radio Edit),-,19,116,,,,
59,up,Hayden James,Rather Be With You (feat. Crooked Colours),82,5,28,,,,
60,up,The Prodigy,Breathe,74,28,113,,,,
61,up,M.I.A.,Bad Girls,78,12,37,,,,
62,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),69,1,76,99,2020-10-11,61,2020-11-01
63,up,Flight Facilities,Heavy (feat. Your Smith),65,8,13,,,,
64,up,Alex Baker,Water Colors,73,35,11,,,,
65,-,RÜFÜS DU SOL,Lost in My Mind,-,35,109,,,,
66,up,Running Touch,When I'm Around You,76,14,116,,,,
67,down,Open Till L8,Riot (feat. Hooligan Hefs),61,47,2,,,,
68,up,RÜFÜS DU SOL,Surrender,87,12,15,,,,
69,-,Hayden James,Hold Tight,-,13,1,,,,
70,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,70,1,,,,
71,up,Jungle,All of the Time,93,50,5,,,,
72,-,RÜFÜS DU SOL,Wildfire,-,10,14,,,,
73,up,L D R U,Keeping Score (feat. Paige IV),92,40,114,,,,
74,-,BAYNK & Tinashe,Esther,-,17,28,,,,
75,up,Flume,Let You Know (feat. London Grammar),98,11,107,,,,
76,-,RÜFÜS DU SOL,Alive (Reprise),-,18,12,,,,
77,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),100,10,109,,,,
78,-,The Prodigy,Firestarter,-,57,71,,,,
79,up,Bonobo,Cirrus,83,42,8,,,,
80,up,Sneaky Sound System,Pictures,86,57,10,,,,
81,-,RÜFÜS DU SOL,Always,-,16,13,,,,
82,up,bbno$,edamame (feat. Rich Brian) [Diplo Remix],95,77,6,,,,
83,-,Massive Attack,Teardrop,-,37,107,,,,
84,down,Bonobo,Rosewood,38,38,12,,,,
85,-,Marcus Marr & Chet Faker,The Trouble with Us,-,35,114,,,,
86,-,RÜFÜS DU SOL,Devotion,-,13,13,,,,
87,-,Flume,Sleepless (feat. Jezzabell Doran),-,22,91,,,,
88,down,FKA twigs,jealousy (feat. rema),58,58,3,,,,
89,down,FKA twigs,oh my love,44,44,3,,,,
90,down,FKA twigs,ride the dragon,42,42,3,,,,
91,-,Hayden James,Nowhere to Go (with NAATIONS),-,6,112,,,,
92,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,29,69,,,,
93,-,ジム-イー スタック,Sweet Summer Sweat (feat. Dijon),-,88,3,,,,
94,down,FKA twigs,meta angel,56,56,3,,,,
95,-,Basement Jaxx,Where's Your Head At,-,95,1,,,,
96,-,Chet Faker,Gold,-,50,20,,,,
97,down,Bonobo,Elysian,60,60,2,,,,
98,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),94,12,96,,,,
99,-,Flume,Friends (feat. Reo Cragun),-,4,113,,,,
100,down,Jungle,Romeo (feat. Bas),88,14,30,,,,
