Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,86,,,,
2,up,Flume,Rushing Back (feat. Vera Blue),3,1,86,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,2,86,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,86,,,,
5,up,Flume,Never Be Like You (feat. Kai),5,2,86,,,,
6,up,Clean Bandit,Higher (feat. iann dior),6,1,22,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),12,4,25,92,2021-04-25,92,2021-04-25
8,up,Hayden James,Just Friends (feat. Boy Matthews),8,3,86,,,,
9,down,Flume,The Difference (feat. Toro y Moi),7,1,68,,,,
10,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,10,2,81,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,10,86,,,,
12,down,Mura Masa,Love$ick (feat. A$AP Rocky),9,7,86,,,,
13,up,Kina,Get You the Moon (feat. Snøw),14,5,86,,,,
14,up,Hippie Sabotage,Devil Eyes,15,7,86,,,,
15,down,Flume,Holdin On,13,5,86,,,,
16,up,M.I.A.,Paper Planes,16,8,86,,,,
17,up,Flume,Say It (feat. Tove Lo),19,7,86,,,,
18,down,Stardust,Music Sounds Better with You (Radio Edit),17,7,86,,,,
19,up,Chet Faker,Talk Is Cheap,20,4,75,,,,
20,up,Duke Dumont,Ocean Drive,21,8,86,,,,
21,up,RÜFÜS DU SOL,Underwater,22,11,86,,,,
22,up,Peking Duk,Stranger (feat. Elliphant),24,8,86,,,,
23,up,Rudimental,Feel the Love (feat. John Newman),23,7,63,,,,
24,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,1,45,99,2020-10-11,61,2020-11-01
25,up,Petit Biscuit,Sunset Lover,27,8,86,,,,
26,down,Owl City,Fireflies,18,11,86,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,12,86,,,,
28,down,The Cinematic Orchestra,To Build a Home,26,24,86,,,,
29,up,Flume & Chet Faker,Drop the Game,33,8,86,,,,
30,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),31,11,86,,,,
31,up,Hayden James,Better Together (feat. Running Touch),32,5,86,,,,
32,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),30,2,86,,,,
33,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),29,29,3,,,,
34,up,Eiffel 65,Blue (Flume Remix),36,1,52,,,,
35,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,10,82,,,,
36,down,Gesaffelstein & The Weeknd,Lost in the Fire,34,3,57,,,,
37,up,BRONSON,HEART ATTACK (feat. lau.ra),43,12,61,,,,
38,up,Running Touch,When I'm Around You,45,14,86,,,,
39,down,RÜFÜS DU SOL,Treat You Better,37,10,86,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,19,86,,,,
41,up,Years & Years,King (Acoustic),51,41,5,,,,
42,up,Flume,On Top (feat. T.Shirt),42,16,86,,,,
43,up,The Prodigy,Breathe,57,28,82,,,,
44,up,Flight Facilities,Crave You (feat. Giselle),47,10,86,,,,
45,up,Flight Facilities,Need You (feat. NÏKA),53,22,82,,,,
46,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),41,12,77,,,,
47,up,POOLCLVB,Space,90,42,2,,,,
48,up,Sneaky Sound System,UFO,54,17,69,,,,
49,up,RÜFÜS DU SOL,No Place,55,24,86,,,,
50,down,Jungle,Keep Moving,39,18,14,,,,
51,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,40,29,21,,,,
52,down,Hayden James,Nowhere to Go (with NAATIONS),49,6,86,,,,
53,down,Massive Attack,Teardrop,52,37,82,,,,
54,up,Elderbrook,Numb (Chill Mix),67,17,52,,,,
55,up,Marcus Marr & Chet Faker,The Trouble with Us,58,35,86,,,,
56,down,The Presets,My People,50,39,45,,,,
57,down,Shouse,Love Tonight (Edit),44,12,5,,,,
58,down,What So Not,The Change (feat. DMA'S),56,19,9,,,,
59,up,L D R U,Keeping Score (feat. Paige IV),61,40,85,,,,
60,up,Klingande,Jubel (Radio Edit),62,19,86,,,,
61,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),60,29,43,,,,
62,down,Flume,Friends (feat. Reo Cragun),48,4,86,,,,
63,up,RÜFÜS,Take Me,76,46,81,,,,
64,up,The Prodigy,Firestarter,64,57,51,,,,
65,down,Chet Faker,Low,59,6,39,,,,
66,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),77,17,85,,,,
67,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,75,50,17,,,,
68,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),70,30,37,,,,
69,up,Peking Duk & The Wombats,Nothing to Love About Love,71,2,35,,,,
70,down,Alina Baraz,Electric (feat. Khalid),63,51,76,,,,
71,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),46,11,11,,,,
72,up,RÜFÜS DU SOL,Lost in My Mind,83,35,81,,,,
73,-,TSHA,OnlyL (feat. Nimmo),-,73,1,,,,
74,up,Jungle,Talk About It,74,59,4,,,,
75,down,Jungle,Busy Earnin',65,65,9,,,,
76,up,Flume,Let You Know (feat. London Grammar),82,11,86,,,,
77,down,Hermitude,HyperParadise (Flume Remix),68,13,83,,,,
78,down,Peking Duk,Wasted,72,37,78,,,,
79,up,Flume,Sleepless (feat. Jezzabell Doran),89,22,80,,,,
80,-,Forester,Symphony,-,41,3,,,,
81,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,79,11,,,,
82,-,Alex Baker,Water Colors,-,35,1,,,,
83,down,Disclosure,Magnets (feat. Lorde),80,58,19,,,,
84,-,Gaullin,Moonlight,-,13,82,,,,
85,up,Pendulum & Hybrid Minds,Louder Than Words,85,85,2,,,,
86,down,Spectral Morning,Imprint,78,29,3,,,,
87,up,Hayden James,Favours (with Nat Dunn),87,21,82,,,,
88,-,Eli & Fur,Come Back Around,-,52,3,,,,
89,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",84,29,77,,,,
90,up,Peking Duk & Tommy Trash,Lil Bit,93,9,29,,,,
91,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,59,4,,,,
92,up,Peking Duk,Let You Down (feat. Icona Pop),96,47,68,,,,
93,-,Ofenbach,Wasted Love (feat. Lagique) [Acoustic],-,93,1,,,,
94,down,Marconi Union,"Weightless, Pt. 1",81,35,18,,,,
95,down,Juno Mamba,Frequency,88,88,2,,,,
96,-,FKA twigs,Hide,-,96,1,,,,
97,up,RÜFÜS,Sundream,98,59,25,,,,
98,down,Kaskade,Where Did You Go,66,31,3,,,,
99,-,TWO LANES,Reflections,-,90,1,,,,
100,-,Sneaky Sound System,Pictures (Tonite Only Remix),-,100,1,,,,
