Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,6,99,2020-10-11,61,2020-11-01
2,up,Flume,Rushing Back (feat. Vera Blue),2,1,47,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,47,,,,
4,up,Flume,Never Be Like You (feat. Kai),4,2,47,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,2,47,,,,
6,up,Hayden James,Just Friends (feat. Boy Matthews),6,3,47,,,,
7,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,7,2,42,,,,
8,up,Chet Faker,Talk Is Cheap,9,4,36,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,47,,,,
10,down,Flume,Holdin On,8,5,47,,,,
11,up,Mura Masa,Love$ick (feat. A$AP Rocky),11,7,47,,,,
12,up,Flume,The Difference (feat. Toro y Moi),12,1,29,,,,
13,down,Petit Biscuit,Sunset Lover,10,8,47,,,,
14,up,Hayden James,Better Together (feat. Running Touch),15,5,47,,,,
15,down,Kina,Get You the Moon (feat. Snøw),13,5,47,,,,
16,down,Flume,Say It (feat. Tove Lo),14,7,47,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,12,47,,,,
18,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,10,47,,,,
19,down,Eiffel 65,Blue (Flume Remix),18,1,13,,,,
20,down,Peking Duk,Stranger (feat. Elliphant),19,8,47,,,,
21,down,Hippie Sabotage,Devil Eyes,20,7,47,,,,
22,up,M.I.A.,Paper Planes,24,8,47,,,,
23,up,Hayden James,Nowhere to Go (with NAATIONS),31,6,47,,,,
24,down,Flume & Chet Faker,Drop the Game,23,8,47,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,10,43,,,,
26,up,RÜFÜS DU SOL,Underwater,27,11,47,,,,
27,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),25,11,47,,,,
28,down,Duke Dumont,Ocean Drive,26,8,47,,,,
29,up,Gaullin,Moonlight,35,13,47,,,,
30,down,BRONSON,HEART ATTACK (feat. lau.ra),29,12,22,,,,
31,down,RÜFÜS DU SOL,Treat You Better,30,10,47,,,,
32,down,Flume,Friends (feat. Reo Cragun),28,4,47,,,,
33,up,Sneaky Sound System,UFO,38,17,37,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,19,47,,,,
35,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),34,2,47,,,,
36,up,Flume,Sleepless (feat. Jezzabell Doran),36,22,41,,,,
37,down,Owl City,Fireflies,32,11,47,,,,
38,down,Hermitude,HyperParadise (Flume Remix),37,13,44,,,,
39,up,Flight Facilities,Need You (feat. NÏKA),41,22,43,,,,
40,up,Flume,On Top (feat. T.Shirt),42,16,47,,,,
41,up,Rudimental,Feel the Love (feat. John Newman),45,7,24,,,,
42,down,"Disclosure, Kehlani & Syd",Birthday,40,9,5,,,,
43,up,Golden Features & The Presets,Paradise,51,6,47,,,,
44,up,Elderbrook,All My Love,70,44,2,,,,
45,up,Klingande,Jubel (Radio Edit),49,19,47,,,,
46,up,Elderbrook,Numb,74,45,11,,,,
47,down,Flight Facilities,Crave You (feat. Giselle),46,10,47,,,,
48,down,RÜFÜS DU SOL,No Place,43,24,47,,,,
49,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],44,23,3,,,,
50,down,Flume,Let You Know (feat. London Grammar),47,11,47,,,,
51,down,Stardust,Music Sounds Better with You (Radio Edit),50,7,47,,,,
52,down,The Cinematic Orchestra,To Build a Home,48,24,47,,,,
53,up,Running Touch,When I'm Around You,56,14,47,,,,
54,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),52,17,46,,,,
55,down,Marcus Marr & Chet Faker,The Trouble with Us,54,35,47,,,,
56,up,The Prodigy,Breathe,57,28,43,,,,
57,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),39,29,9,,,,
58,up,Pendulum,Driver,83,58,2,,,,
59,up,Hayden James,NUMB (feat. GRAACE),71,31,47,,,,
60,up,BRONSON,KNOW ME (feat. Gallant),62,21,8,,,,
61,up,Cosmo's Midnight,Yesteryear,77,17,16,,,,
62,down,Hayden James & Icona Pop,Right Time,55,5,22,,,,
63,down,RÜFÜS,Take Me,60,46,43,,,,
64,up,Hayden James,Favours (with Nat Dunn),65,21,47,,,,
65,down,Peking Duk,Wasted,64,37,47,,,,
66,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),58,12,38,,,,
67,down,RÜFÜS DU SOL,Lost in My Mind,61,35,47,,,,
68,down,L D R U,Keeping Score (feat. Paige IV),63,40,46,,,,
69,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,56,1,,,,
70,-,Alison Wonderland,Bad Things,-,34,1,,,,
71,down,Massive Attack,Teardrop,67,37,43,,,,
72,-,Crooked Colours,Hold On,-,34,24,,,,
73,-,SG Lewis,Flames (feat. Ruel),-,38,15,,,,
74,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,59,16,,,,
75,down,Peking Duk & Jack River,Sugar,72,13,44,,,,
76,-,Touch Sensitive,Lay Down,-,40,27,,,,
77,up,Emancipator,Himalayan (il:lo Remix),87,77,2,,,,
78,-,Bag Raiders,Lightning (feat. The Kite String Tangle),-,36,8,,,,
79,-,Diplo,MMXX – X (feat. Good Times Ahead),-,79,1,,,,
80,-,ALMA,Chasing Highs (Felix Cartal Remix),-,44,16,,,,
81,down,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],69,69,5,,,,
82,-,The Kite String Tangle,NORTH,-,39,16,,,,
83,down,Hayden James,Something About You,78,27,32,,,,
84,-,Bag Raiders,How Long (feat. Panama),-,41,27,,,,
85,down,Lost Kings,Hurt (feat. DeathbyRomy),75,60,3,,,,
86,up,Oliver Chang & Evan James,Cruise,99,53,2,,,,
87,up,Alison Wonderland,Church,96,36,41,,,,
88,-,Elderbrook,My House (Chill Mix),-,88,1,,,,
89,up,Wafia,I'm Good,89,29,47,,,,
90,up,The Silent Ocean,"Floating, Dreaming",94,81,2,,,,
91,up,Orchestral Manoeuvres In the Dark,If You Leave,98,91,3,,,,
92,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,37,11,,,,
93,down,Disclosure & slowthai,My High,66,29,10,,,,
94,-,Whethan,Let Me Take You (feat. Jeremih),-,37,15,,,,
95,down,Diplo,MMXX – XII (feat. Rhye),53,53,3,,,,
96,down,Chet Faker,Gold,82,50,17,,,,
97,-,The Presets,My People,-,39,14,,,,
98,-,Elderbrook,Numb (Chill Mix),-,17,14,,,,
99,down,Peking Duk,Let You Down (feat. Icona Pop),97,47,45,,,,
100,down,White Noise,White Noise 1 Hour Long,93,61,16,,,,
