Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),1,1,7,,,,
2,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,20,2,2,,,,
3,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),2,2,7,,,,
4,down,Hayden James,Just Friends (feat. Boy Matthews),3,3,7,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,7,,,,
6,up,Hayden James,Nowhere to Go (with NAATIONS),9,6,7,,,,
7,down,Hayden James,Better Together (feat. Running Touch),5,5,7,,,,
8,up,Flume,Never Be Like You (feat. Kai),8,2,7,,,,
9,up,Golden Features & The Presets,Paradise,11,6,7,,,,
10,down,Kina,Get You the Moon (feat. Snøw),6,5,7,,,,
11,down,Mura Masa,Love$ick (feat. A$AP Rocky),7,7,7,,,,
12,-,KAYTRANADA,10% (feat. Kali Uchis),-,12,1,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,10,3,,,,
14,up,RÜFÜS DU SOL,Treat You Better,17,10,7,,,,
15,down,Empire of the Sun,Walking On a Dream,13,1,7,,,,
16,up,Running Touch,When I'm Around You,24,14,7,,,,
17,up,Flume,Friends (feat. Reo Cragun),22,4,7,,,,
18,down,Petit Biscuit,Sunset Lover,15,8,7,,,,
19,down,Disclosure,Latch (feat. Sam Smith),18,2,7,,,,
20,down,Flume,Say It (feat. Tove Lo),16,7,7,,,,
21,down,Hippie Sabotage,Devil Eyes,12,7,7,,,,
22,down,Peking Duk,Stranger (feat. Elliphant),14,8,7,,,,
23,up,Gaullin,Moonlight,25,13,7,,,,
24,down,M.I.A.,Paper Planes,19,8,7,,,,
25,down,Flume,Holdin On,21,5,7,,,,
26,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,10,7,,,,
27,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,27,1,,,,
28,-,KAYTRANADA,Go DJ (feat. SiR),-,28,1,,,,
29,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,29,1,,,,
30,down,Flume,Let You Know (feat. London Grammar),27,11,7,,,,
31,-,KAYTRANADA,Need It (feat. Masego),-,31,1,,,,
32,down,Hayden James,Favours (with Nat Dunn),26,21,7,,,,
33,down,RÜFÜS DU SOL,Underwater,28,11,7,,,,
34,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,34,1,,,,
35,down,Duke Dumont,Ocean Drive,29,8,7,,,,
36,down,Wafia,I'm Good,32,29,7,,,,
37,-,KAYTRANADA,Taste (feat. VanJess),-,37,1,,,,
38,down,RÜFÜS DU SOL,No Place,30,24,7,,,,
39,down,Flume & Chet Faker,Drop the Game,31,8,7,,,,
40,-,KAYTRANADA,DO IT,-,40,1,,,,
41,down,Cosmo's Midnight,It's Love (feat. Matthew Young),35,20,5,,,,
42,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,42,1,,,,
43,-,KAYTRANADA,Puff Lah,-,43,1,,,,
44,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),34,11,7,,,,
45,down,RÜFÜS DU SOL,Lost in My Mind,37,35,7,,,,
46,down,Stardust,Music Sounds Better with You (Radio Edit),38,7,7,,,,
47,down,Flight Facilities,Crave You (feat. Giselle),39,10,7,,,,
48,up,Crooked Colours,Hold On,55,34,5,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,12,7,,,,
50,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,50,1,,,,
51,-,KAYTRANADA,Freefall (feat. Durand Bernarr),-,51,1,,,,
52,down,Hayden James,NUMB (feat. GRAACE),36,31,7,,,,
53,-,KAYTRANADA,Oh No (feat. Estelle),-,53,1,,,,
54,down,Owl City,Fireflies,42,11,7,,,,
55,up,SG Lewis,Flames (feat. Ruel),67,38,5,,,,
56,down,Marcus Marr & Chet Faker,The Trouble with Us,43,35,7,,,,
57,up,Client Liaison,The Real Thing,58,17,7,,,,
58,down,Gesaffelstein & The Weeknd,Lost in the Fire,41,3,7,,,,
59,down,Alison Wonderland,Church,44,36,7,,,,
60,-,KAYTRANADA,Scared To Death,-,60,1,,,,
61,down,Peking Duk,Wasted,49,37,7,,,,
62,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,19,7,,,,
63,down,RÜFÜS,Take Me,51,46,6,,,,
64,down,Peking Duk & Jack River,Sugar,53,13,7,,,,
65,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",46,29,7,,,,
66,down,Klingande,Jubel (Radio Edit),48,19,7,,,,
67,down,Bag Raiders,How Long (feat. Panama),56,41,5,,,,
68,down,Flight Facilities,Need You (feat. NÏKA),52,22,7,,,,
69,down,RL Grime,I Wanna Know (feat. Daya),64,44,7,,,,
70,down,Touch Sensitive,Lay Down,57,40,7,,,,
71,down,Hayden James,Between Us (feat. Panama),45,39,7,,,,
72,down,Client Liaison,Champagne Affection,40,15,4,,,,
73,-,KAYTRANADA,Culture (feat. Teedra Moses),-,73,1,,,,
74,down,Golden Features & The Presets,Raka,50,25,6,,,,
75,down,Peking Duk,Let You Down (feat. Icona Pop),61,47,7,,,,
76,down,Whethan,Let Me Take You (feat. Jeremih),71,37,7,,,,
77,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,77,1,,,,
78,down,Flume,On Top (feat. T.Shirt),54,16,7,,,,
79,-,KAYTRANADA,September 21,-,79,1,,,,
80,down,L D R U,Keeping Score (feat. Paige IV),63,40,7,,,,
81,-,Tycho,Stress,-,77,1,,,,
82,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",65,60,7,,,,
83,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),60,17,6,,,,
84,down,Shallou,Fading,66,66,3,,,,
85,down,The Prodigy,Breathe,70,28,6,,,,
86,down,Caribou,You and I,59,47,3,,,,
87,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,79,2,,,,
88,up,FKJ,Go Back Home,95,69,2,,,,
89,-,Mik,Water Me,-,81,2,,,,
90,up,TSHA,Moon (Edit),97,72,5,,,,
91,down,Grimes,4Æm,82,55,2,,,,
92,down,The Cinematic Orchestra,To Build a Home,72,24,7,,,,
93,-,Hermitude,Balafono,-,86,1,,,,
94,-,Koresma,Northern Lights,-,82,2,,,,
95,down,Alina Baraz,Electric (feat. Khalid),62,51,7,,,,
96,-,Bag Raiders,Lightning (feat. The Kite String Tangle),-,36,1,,,,
97,down,Louis The Child & Wafia,Better Not (feat. Wafia),68,60,7,,,,
98,-,Agoria,You’re Not Alone (feat. Blasé),-,88,1,,,,
99,-,Dro Carey,Act Like You're Home (feat. Beni Moun & Julietta),-,46,5,,,,
100,-,Tourist,Kin,-,84,1,,,,
