Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),1,1,27,,,,
2,up,Flume,The Difference (feat. Toro y Moi),2,1,9,,,,
3,up,Flume,Never Be Like You (feat. Kai),3,2,27,,,,
4,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,6,2,22,,,,
5,up,Hayden James & Icona Pop,Right Time,52,5,2,,,,
6,down,Hayden James,Just Friends (feat. Boy Matthews),4,3,27,,,,
7,down,Empire of the Sun,Walking On a Dream,5,1,27,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,5,27,,,,
9,down,Chet Faker,Talk Is Cheap,8,4,16,,,,
10,down,Flume,Holdin On,9,5,27,,,,
11,up,Hippie Sabotage,Devil Eyes,11,7,27,,,,
12,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),10,2,27,,,,
13,down,Petit Biscuit,Sunset Lover,12,8,27,,,,
14,up,BRONSON,HEART ATTACK (feat. lau.ra),20,12,2,,,,
15,up,Hayden James,Better Together (feat. Running Touch),16,5,27,,,,
16,down,Mura Masa,Love$ick (feat. A$AP Rocky),13,7,27,,,,
17,down,Disclosure,Latch (feat. Sam Smith),15,2,27,,,,
18,down,Flume,Say It (feat. Tove Lo),14,7,27,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,10,23,,,,
20,down,Flume,Friends (feat. Reo Cragun),19,4,27,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,27,,,,
22,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,10,27,,,,
23,up,Flume & Chet Faker,Drop the Game,24,8,27,,,,
24,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),22,11,27,,,,
25,up,Hayden James,Favours (with Nat Dunn),26,21,27,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,12,27,,,,
27,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),31,20,13,,,,
28,down,Peking Duk,Stranger (feat. Elliphant),21,8,27,,,,
29,down,Hayden James,Nowhere to Go (with NAATIONS),25,6,27,,,,
30,down,Flight Facilities,Crave You (feat. Giselle),27,10,27,,,,
31,down,Duke Dumont,Ocean Drive,29,8,27,,,,
32,down,M.I.A.,Paper Planes,28,8,27,,,,
33,up,Owl City,Fireflies,35,11,27,,,,
34,down,RÜFÜS DU SOL,Underwater,33,11,27,,,,
35,up,The Cinematic Orchestra,To Build a Home,47,24,27,,,,
36,-,Yaeji,raingurl,-,29,12,,,,
37,down,RÜFÜS DU SOL,Treat You Better,30,10,27,,,,
38,up,Flume,Let You Know (feat. London Grammar),38,11,27,,,,
39,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),37,10,7,,,,
40,up,Elderbrook,Numb (Chill Mix),40,17,5,,,,
41,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),41,12,18,,,,
42,down,Flume,On Top (feat. T.Shirt),36,16,27,,,,
43,down,Cosmo's Midnight & Ruel,Down for You,34,4,15,,,,
44,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,19,27,,,,
45,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),45,17,26,,,,
46,up,Marcus Marr & Chet Faker,The Trouble with Us,48,35,27,,,,
47,down,Gaullin,Moonlight,43,13,27,,,,
48,up,Hayden James,Something About You,51,27,12,,,,
49,down,Golden Features & The Presets,Paradise,44,6,27,,,,
50,up,Flume,Sleepless (feat. Jezzabell Doran),50,22,21,,,,
51,down,RÜFÜS DU SOL,No Place,49,24,27,,,,
52,up,Rain Sounds,Rain Sounds,53,47,14,,,,
53,up,Stardust,Music Sounds Better with You (Radio Edit),55,7,27,,,,
54,down,Hermitude,HyperParadise (Flume Remix),46,13,24,,,,
55,up,Klingande,Jubel (Radio Edit),60,19,27,,,,
56,up,Running Touch,When I'm Around You,57,14,27,,,,
57,up,Peking Duk,Let You Down (feat. Icona Pop),63,47,27,,,,
58,down,L D R U,Keeping Score (feat. Paige IV),54,40,27,,,,
59,up,Bronze Whale & Poles,Hold. Wait. Fall.,62,59,3,,,,
60,up,Wafia,I'm Good,66,29,27,,,,
61,down,Hayden James,NUMB (feat. GRAACE),59,31,27,,,,
62,down,Peking Duk,Wasted,56,37,27,,,,
63,down,Alina Baraz,Electric (feat. Khalid),61,51,27,,,,
64,down,Peking Duk & Jack River,Sugar,58,13,27,,,,
65,up,Sneaky Sound System,UFO,69,17,17,,,,
66,-,Kllo,Insomnia,-,47,1,,,,
67,up,Jamie xx,Idontknow,92,37,4,,,,
68,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,57,1,,,,
69,down,RÜFÜS DU SOL,Lost in My Mind,64,35,27,,,,
70,up,Little Dragon,Where You Belong,72,70,3,,,,
71,down,The Prodigy,Breathe,67,28,23,,,,
72,-,The Presets,Talk Like That,-,72,2,,,,
73,up,Hermitude,Too High,88,73,3,,,,
74,up,Teqkoi,You Broke My Heart Again (feat. Aiko),78,32,15,,,,
75,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,75,1,,,,
76,-,Cannons,Fire for You,-,76,1,,,,
77,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",68,29,27,,,,
78,down,RÜFÜS,Take Me,70,46,26,,,,
79,down,Nord,Thinking of You,75,75,5,,,,
80,up,Koste,Dreaming (feat. Flowerkid),96,80,4,,,,
81,up,Little Dragon,Every Rain,90,45,7,,,,
82,up,Gesaffelstein & The Weeknd,Lost in the Fire,83,3,27,,,,
83,down,Fractal Designs,Seahorses,81,68,2,,,,
84,-,Molly Parton,Redneck,-,84,1,,,,
85,down,The Presets,My People,65,39,11,,,,
86,-,IHF,Slow Down,-,67,1,,,,
87,-,Henry Green,Tide (feat. Andreya Triana),-,75,1,,,,
88,-,Kraftwerk,The Model (Remastered),-,88,1,,,,
89,-,Alex Lustig,Endless,-,73,2,,,,
90,down,Alison Wonderland,Church,71,36,27,,,,
91,down,Bag Raiders,How Long (feat. Panama),74,41,24,,,,
92,-,Lake Orchard,The Sea and the Sand,-,81,2,,,,
93,-,Yuppycult,Love Me Right,-,93,1,,,,
94,down,Massive Attack,Teardrop,86,37,24,,,,
95,down,Running Touch,Meet Me,80,30,5,,,,
96,-,Baauer,AETHER,-,96,1,,,,
97,-,Grimes,Oblivion,-,78,2,,,,
98,-,Aerial Love,Magic Light,-,83,2,,,,
99,-,Sub Focus & Dimension,Desire,-,81,2,,,,
100,down,RL Grime,UCLA (feat. 24hrs),98,55,10,,,,
