Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),1,1,40,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,2,40,,,,
3,up,Empire of the Sun,Walking On a Dream,4,1,40,,,,
4,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,6,2,35,,,,
5,up,Hayden James,Just Friends (feat. Boy Matthews),5,3,40,,,,
6,down,Eiffel 65,Blue (Flume Remix),3,1,6,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,5,40,,,,
8,up,Flume,The Difference (feat. Toro y Moi),8,1,22,,,,
9,up,Chet Faker,Talk Is Cheap,9,4,29,,,,
10,up,Flume,Holdin On,10,5,40,,,,
11,up,Petit Biscuit,Sunset Lover,11,8,40,,,,
12,up,Mura Masa,Love$ick (feat. A$AP Rocky),12,7,40,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,40,,,,
14,up,Disclosure,Latch (feat. Sam Smith),15,2,40,,,,
15,down,Flume,Say It (feat. Tove Lo),13,7,40,,,,
16,down,Hayden James,Better Together (feat. Running Touch),14,5,40,,,,
17,up,Hippie Sabotage,Devil Eyes,17,7,40,,,,
18,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,10,40,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,10,36,,,,
20,down,Peking Duk,Stranger (feat. Elliphant),19,8,40,,,,
21,up,Flume & Chet Faker,Drop the Game,21,8,40,,,,
22,up,Flume,Friends (feat. Reo Cragun),22,4,40,,,,
23,up,Duke Dumont,Ocean Drive,25,8,40,,,,
24,up,M.I.A.,Paper Planes,24,8,40,,,,
25,up,Hayden James & Icona Pop,Right Time,26,5,15,,,,
26,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),23,11,40,,,,
27,up,Owl City,Fireflies,28,11,40,,,,
28,up,BRONSON,HEART ATTACK (feat. lau.ra),30,12,15,,,,
29,down,RÜFÜS DU SOL,Underwater,27,11,40,,,,
30,down,Hayden James,Nowhere to Go (with NAATIONS),29,6,40,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,12,40,,,,
32,up,The Cinematic Orchestra,To Build a Home,35,24,40,,,,
33,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),31,2,40,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,19,40,,,,
35,up,Gaullin,Moonlight,39,13,40,,,,
36,down,RÜFÜS DU SOL,Treat You Better,33,10,40,,,,
37,up,Stardust,Music Sounds Better with You (Radio Edit),40,7,40,,,,
38,down,Flight Facilities,Crave You (feat. Giselle),34,10,40,,,,
39,up,Klingande,Jubel (Radio Edit),45,19,40,,,,
40,down,Flume,On Top (feat. T.Shirt),36,16,40,,,,
41,down,Hermitude,HyperParadise (Flume Remix),38,13,37,,,,
42,down,Flume,Sleepless (feat. Jezzabell Doran),41,22,34,,,,
43,down,Running Touch,When I'm Around You,42,14,40,,,,
44,down,RÜFÜS DU SOL,No Place,43,24,40,,,,
45,down,Flume,Let You Know (feat. London Grammar),44,11,40,,,,
46,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,29,39,,,,
47,down,Rudimental,Feel the Love (feat. John Newman),46,7,17,,,,
48,up,Marcus Marr & Chet Faker,The Trouble with Us,58,35,40,,,,
49,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),49,17,39,,,,
50,up,Hayden James,Something About You,72,27,25,,,,
51,down,Flight Facilities,Need You (feat. NÏKA),47,22,36,,,,
52,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),52,12,31,,,,
53,up,My Wondrous Dream,Sleep Cycle,73,53,5,,,,
54,down,Hayden James,NUMB (feat. GRAACE),53,31,40,,,,
55,up,Aquarium Haze,Silent Islands,89,55,2,,,,
56,down,Golden Features & The Presets,Paradise,54,6,40,,,,
57,-,BRONSON,KNOW ME (feat. Gallant),-,21,1,,,,
58,-,"SG Lewis, Robyn & Channel Tres",Impact,-,39,1,,,,
59,down,Cosmo's Midnight,Yesteryear,50,17,9,,,,
60,down,Hayden James,Favours (with Nat Dunn),55,21,40,,,,
61,down,Massive Attack,Teardrop,51,37,36,,,,
62,down,White Noise,White Noise 1 Hour Long,61,61,11,,,,
63,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,63,1,,,,
64,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),56,20,26,,,,
65,-,BRONSON,CALL OUT,-,36,1,,,,
66,down,The Prodigy,Breathe,59,28,36,,,,
67,up,Blank & Jones,Deepest Blue (Edit),77,67,2,,,,
68,up,RL Grime,UCLA (feat. 24hrs),80,55,19,,,,
69,up,charlie dreaming,Meditation [Spirit Cleanse],74,65,9,,,,
70,-,My Arctic Dreams,Alaska,-,70,1,,,,
71,down,Alina Baraz,Electric (feat. Khalid),62,51,40,,,,
72,down,Wafia,I'm Good,65,29,40,,,,
73,-,BRONSON,BLINE,-,60,1,,,,
74,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,29,2,,,,
75,-,BRONSON,FOUNDATION,-,70,1,,,,
76,down,Peking Duk,Wasted,64,37,40,,,,
77,up,Aquarium Haze,Solar Orbit,83,77,2,,,,
78,-,Dusted Leaves,Scent of a Dream,-,78,1,,,,
79,up,Alex Lustig,Endless,94,73,8,,,,
80,-,Marconi Union,"Weightless, Pt. 1",-,35,15,,,,
81,up,Akureyri,Gentle Avalanche,85,74,4,,,,
82,-,BRONSON,TENSE,-,82,1,,,,
83,-,BRONSON,BLACKOUT,-,83,2,,,,
84,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,78,50,5,,,,
85,-,BRONSON,VAULTS,-,76,2,,,,
86,down,Peking Duk,Let You Down (feat. Icona Pop),69,47,38,,,,
87,down,Baby Beethoven,Calm,76,74,7,,,,
88,-,BRONSON,CONTACT,-,88,1,,,,
89,up,xerLK,Hopes and Dreams,92,89,3,,,,
90,down,RÜFÜS DU SOL,Lost in My Mind,57,35,40,,,,
91,-,Arbee,Pris,-,85,4,,,,
92,-,Helios,Silverlight,-,83,2,,,,
93,down,xerLK,Try Happiness,88,88,6,,,,
94,down,Chet Faker,Gold,71,50,12,,,,
95,down,Yaeji,raingurl,66,29,25,,,,
96,up,LFO Waves,Underwater Gold Dust.,99,87,4,,,,
97,down,Sneaky Sound System,UFO,68,17,30,,,,
98,-,Magnetic Dreams,Above the Clouds,-,85,2,,,,
99,down,L D R U,Keeping Score (feat. Paige IV),60,40,39,,,,
100,-,Rubycon Sunset,Between Waking and Sleeping,-,91,2,,,,
