Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,189,,,,
2,up,Flume,Say Nothing (feat. MAY-A),2,1,72,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,189,,,,
4,up,Flume,Never Be Like You (feat. Kai),4,2,189,,,,
5,up,RÜFÜS DU SOL,On My Knees,5,1,91,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,2,189,,,,
7,up,Fred again..,Delilah (pull me out of this),8,1,35,,,,
8,up,"PNAU, Bebe Rexha & Ozuna",Stars,9,4,5,,,,
9,up,PNAU & Troye Sivan,You Know What I Need,12,5,29,,,,
10,up,Flume,Rushing Back (feat. Vera Blue),11,1,189,,,,
11,down,The Sound of Quiet,Soft Sands,7,4,12,,,,
12,down,PNAU & Khalid,The Hard Way,10,3,15,,,,
13,up,Flume,Say It (feat. Tove Lo),13,7,189,,,,
14,up,Owl City,Fireflies,14,11,189,,,,
15,up,"Skrillex, Fred again.. & Flowdan",Rumble,15,2,24,,,,
16,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),21,5,47,,,,
17,up,Duke Dumont,Ocean Drive,18,8,189,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,3,160,,,,
19,up,Fred again..,Jungle,19,4,51,,,,
20,up,M.I.A.,Paper Planes,23,8,189,,,,
21,up,Flume,Holdin On,22,5,189,,,,
22,up,Flume,The Difference (feat. Toro y Moi),24,1,171,,,,
23,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,25,5,35,,,,
24,up,Mura Masa,Love$ick (feat. A$AP Rocky),26,7,189,,,,
25,up,"Fred again.., Skrillex & Four Tet",Baby again..,27,4,14,,,,
26,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,10,189,,,,
27,up,Rudimental,Feel the Love (feat. John Newman),33,7,166,,,,
28,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,11,69,,,,
29,up,Peking Duk,Stranger (feat. Elliphant),32,8,189,,,,
30,down,RÜFÜS DU SOL,Alive,29,1,101,,,,
31,up,Stardust,Music Sounds Better with You (Radio Edit),31,7,189,,,,
32,up,Kina,Get You the Moon (feat. Snøw),34,5,189,,,,
33,up,RÜFÜS DU SOL,Underwater,37,11,189,,,,
34,up,INTERWORLD,Metamorphosis,35,12,43,,,,
35,up,Hayden James,Just Friends (feat. Boy Matthews),38,3,189,,,,
36,up,RÜFÜS DU SOL,Treat You Better,39,10,189,,,,
37,down,The Cinematic Orchestra,To Build a Home,36,24,189,,,,
38,up,Flume & Chet Faker,Drop the Game,41,8,189,,,,
39,up,Flume,On Top (feat. T.Shirt),46,16,189,,,,
40,up,Fred again..,Danielle (smile on my face),45,8,40,,,,
41,up,Hippie Sabotage,Devil Eyes,44,7,189,,,,
42,down,ONUJ IVAD,Stellar Remnants,40,14,5,,,,
43,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),42,11,189,,,,
44,up,Years & Years,King,47,22,78,,,,
45,down,Stray Kids,Hall of Fame,17,17,3,,,,
46,down,MCR-T & horsegiirL,My Barn My Rules,43,43,4,,,,
47,down,Stray Kids,ITEM,16,16,3,,,,
48,up,The Prodigy,Breathe,51,28,185,,,,
49,up,Sneaky Sound System,UFO,50,17,172,,,,
50,down,Kordhell,Murder In My Mind,48,12,48,,,,
51,up,Massive Attack,Teardrop,52,37,177,,,,
52,up,Clean Bandit,Higher (feat. iann dior),54,1,123,,,,
53,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],55,19,189,,,,
54,up,Klingande,Jubel (Radio Edit),56,19,188,,,,
55,up,Flight Facilities,Crave You (feat. Giselle),58,10,189,,,,
56,up,Øneheart & reidenshi,Snowfall,57,52,34,,,,
57,down,Grimes,Genesis,53,35,39,,,,
58,up,The Prodigy,Firestarter,73,57,122,,,,
59,up,RÜFÜS DU SOL,Next to Me,60,3,97,,,,
60,up,Marcus Marr & Chet Faker,The Trouble with Us,66,35,184,,,,
61,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),82,2,189,,,,
62,down,RÜFÜS DU SOL,No Place,61,24,189,,,,
63,up,Hayden James,Better Together (feat. Running Touch),84,5,186,,,,
64,down,OK Chamomile,Cardamom (Noise),49,41,5,,,,
65,down,KAYTRANADA,Intimidated (feat. H.E.R.),64,22,62,,,,
66,up,Petit Biscuit,Sunset Lover,69,8,185,,,,
67,down,Marconi Union,"Weightless, Pt. 1",63,35,65,,,,
68,down,Moloko,Sing It Back (Boris Dlugosch Mix),59,59,33,,,,
69,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,74,2,136,,,,
70,down,Nordic Lights,True Self (Rain),65,59,4,,,,
71,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],68,12,186,,,,
72,down,Fatboy Slim,"Right Here, Right Now",67,31,33,,,,
73,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),79,63,25,,,,
74,down,Sound Bath & Adam Bokesch,Dreamland,62,45,21,,,,
75,up,NOCTEM,Solar Flare (Rain),78,63,4,,,,
76,down,NOCTEM,Malibu Drift (Rain),72,41,15,,,,
77,up,Aureolin Sky,Calm Quiet,85,33,22,,,,
78,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),71,29,128,,,,
79,down,Farelane,Clarity,76,29,17,,,,
80,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,93,12,18,,,,
81,up,NBSPLV,The Lost Soul Down,92,60,3,,,,
82,up,Meduza,Upside Down (feat. Poppy Baskcomb),86,54,8,,,,
83,-,Quiet Climb,Lucid,-,7,1,,,,
84,up,Flume,Let You Know (feat. London Grammar),97,11,167,,,,
85,-,The Sound of Quiet,Cozy (Rain),-,10,27,,,,
86,-,Golden Features,Flesh,-,69,1,,,,
87,down,Luminous Hymn,Resilience (Rainstorm),80,16,15,,,,
88,-,Sleep Symphony,Lullabies,-,24,1,,,,
89,-,Sky Bridge,At Peace,-,22,1,,,,
90,-,Sleep Symphony,Lullabies (Forest),-,90,1,,,,
91,-,Sky Bridge,At Peace (Noise),-,91,1,,,,
92,down,Sneaky Sound System,Pictures,90,57,21,,,,
93,down,Sycco,Ripple (feat. Flume & Chrome Sparks),88,15,39,,,,
94,down,M.I.A.,Bad Girls,81,12,107,,,,
95,down,Bicep,Glue,91,44,33,,,,
96,down,Aureolin Sky,Dream Away,83,49,17,,,,
97,down,OK Chamomile,Golden Hour (Meditation),94,69,8,,,,
98,down,Stray Kids,MANIAC,89,6,61,,,,
99,down,g3ox_em,GigaChad Theme (Phonk House Version),70,64,16,,,,
100,down,Alina Baraz,Electric (feat. Khalid),96,51,115,,,,
