Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,158,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,158,,,,
3,up,Flume,Say Nothing (feat. MAY-A),3,1,41,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,2,158,,,,
5,up,RÜFÜS DU SOL,On My Knees,5,1,60,,,,
6,up,Flume,Never Be Like You (feat. Kai),8,2,158,,,,
7,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,6,5,4,,,,
8,up,Flume,Rushing Back (feat. Vera Blue),9,1,158,,,,
9,down,Fred again..,Delilah (pull me out of this),7,1,4,,,,
10,up,Flume,Say It (feat. Tove Lo),12,7,158,,,,
11,up,Duke Dumont,Ocean Drive,11,8,158,,,,
12,down,The Sound of Quiet,Cozy (Rain),10,10,3,,,,
13,up,Flume,Holdin On,16,5,158,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,3,129,,,,
15,up,M.I.A.,Paper Planes,15,8,158,,,,
16,up,Rudimental,Feel the Love (feat. John Newman),20,7,135,,,,
17,up,INTERWORLD,Metamorphosis,17,12,12,,,,
18,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),19,5,16,,,,
19,up,Flume,The Difference (feat. Toro y Moi),25,1,140,,,,
20,up,Peking Duk,Stranger (feat. Elliphant),21,8,158,,,,
21,up,RÜFÜS DU SOL,Alive,26,1,70,,,,
22,up,Mura Masa,Love$ick (feat. A$AP Rocky),23,7,158,,,,
23,up,Hayden James,Just Friends (feat. Boy Matthews),29,3,158,,,,
24,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,10,158,,,,
25,up,RÜFÜS DU SOL,Underwater,31,11,158,,,,
26,up,Kina,Get You the Moon (feat. Snøw),27,5,158,,,,
27,down,Fred again..,Danielle (smile on my face),14,8,9,,,,
28,up,Owl City,Fireflies,30,11,158,,,,
29,up,Stardust,Music Sounds Better with You (Radio Edit),32,7,158,,,,
30,up,RÜFÜS DU SOL,Treat You Better,40,10,158,,,,
31,-,Flume,Slugger 1.4 [2014 Export.WAV],-,12,1,,,,
32,up,Golden Features,Endit (feat. Rromarin),87,32,2,,,,
33,up,Flume & Chet Faker,Drop the Game,41,8,158,,,,
34,up,Flume,On Top (feat. T.Shirt),46,16,158,,,,
35,up,The Prodigy,Breathe,36,28,154,,,,
36,down,Fred again..,Kammy (like i do),18,18,6,,,,
37,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,94,37,31,,,,
38,down,Kordhell,Murder In My Mind,37,12,17,,,,
39,up,The Cinematic Orchestra,To Build a Home,39,24,158,,,,
40,up,Flume,Hollow (feat. Emma Louise),48,2,26,,,,
41,up,Clean Bandit,Higher (feat. iann dior),47,1,92,,,,
42,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,19,158,,,,
43,down,Flight Facilities,Crave You (feat. Giselle),38,10,158,,,,
44,up,Aureolin Sky,Starlight,44,10,11,,,,
45,up,Fred again..,Jungle,53,4,20,,,,
46,up,TWISTED,Worth Nothing,59,13,2,,,,
47,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),55,11,158,,,,
48,up,Sound Bath & Adam Bokesch,Breathe,66,48,5,,,,
49,down,Ofenbach,Wasted Love (feat. Lagique),42,4,97,92,2021-04-25,92,2021-04-25
50,down,Dream Park,Night Highway (Rain),35,28,5,,,,
51,up,RÜFÜS DU SOL,No Place,62,24,158,,,,
52,down,Nordic Lights,Asleep (Binaural Meditation),43,18,20,,,,
53,down,Sneaky Sound System,UFO,51,17,141,,,,
54,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,12,158,,,,
55,up,Years & Years,King,74,22,47,,,,
56,down,Fred again..,Clara (the night is dark),28,23,3,,,,
57,down,Nature Sound Bath,Horizon (Rain),52,47,5,,,,
58,up,RÜFÜS DU SOL,Next to Me,67,3,66,,,,
59,down,Klingande,Jubel (Radio Edit),56,19,157,,,,
60,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),64,2,158,,,,
61,up,Sycco,Ripple (feat. Flume & Chrome Sparks),61,15,8,,,,
62,up,Hippie Sabotage,Devil Eyes,63,7,158,,,,
63,down,Sound Bath & Adam Bokesch,Dreamland,57,45,5,,,,
64,down,Sleep Terrarium,Sage (Rain),58,53,5,,,,
65,up,M.I.A.,Bad Girls,69,12,78,,,,
66,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,65,2,105,,,,
67,up,Marcus Marr & Chet Faker,The Trouble with Us,78,35,155,,,,
68,up,Petit Biscuit,Sunset Lover,73,8,158,,,,
69,up,Massive Attack,Teardrop,72,37,146,,,,
70,up,Hayden James,Better Together (feat. Running Touch),70,5,158,,,,
71,up,RÜFÜS DU SOL,Lost in My Mind,92,35,143,,,,
72,down,Fred again..,Bleu (better with time),34,34,5,,,,
73,up,Flume,Let You Know (feat. London Grammar),96,11,141,,,,
74,up,Dxrk ダーク,RAVE,77,39,30,,,,
75,up,Grimes,Genesis,85,35,8,,,,
76,up,RÜFÜS,Sundream,90,59,46,,,,
77,down,Hayden James,Hold Tight,68,13,42,,,,
78,up,RÜFÜS,Take Me,91,46,108,,,,
79,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),83,29,107,,,,
80,up,Hayden James,Waiting for Nothing (feat. Yaeger),95,6,53,,,,
81,-,Aureolin Sky,Calm Quiet,-,33,1,,,,
82,-,Sleep Terrarium,Coral (Rain),-,27,1,,,,
83,down,Field Journal,Sequoia (Rain),71,59,5,,,,
84,down,Sleep Terrarium,Grey,80,16,20,,,,
85,down,Alison Wonderland,Down The Line,22,22,3,,,,
86,down,Nature Sound Bath,Meadow (Rain),75,38,12,,,,
87,-,Nature Sound Bath,Vista (Rain),-,46,1,,,,
88,down,Cosmere,Remember,79,11,34,,,,
89,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),82,11,38,,,,
90,down,Fred again..,Eyelar (shutters),33,33,3,,,,
91,up,Eiffel 65,Blue (Flume Remix),97,1,123,,,,
92,down,Crooked Colours,Don’t Give Up On Me,88,19,7,,,,
93,-,Brain Sync Spiritual Sounds,Hour Long White Noise For Deep Sleep,-,93,1,,,,
94,-,Flume,Sleepless (feat. Jezzabell Doran),-,22,99,,,,
95,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,63,13,,,,
96,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,3,50,,,,
97,-,Sleep Terrarium,Coral (Nature),-,97,1,,,,
98,-,Fatboy Slim,"Right Here, Right Now",-,31,12,,,,
99,-,RÜFÜS DU SOL,Make It Happen,-,6,40,,,,
100,down,MUPP & SADFRIENDD,vendetta!,99,53,21,,,,
