Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),1,1,10,,,,
2,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,2,2,5,,,,
3,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),4,2,10,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,10,,,,
5,up,Flume,Never Be Like You (feat. Kai),6,2,10,,,,
6,down,Hayden James,Just Friends (feat. Boy Matthews),5,3,10,,,,
7,up,Hayden James,Nowhere to Go (with NAATIONS),7,6,10,,,,
8,up,Hayden James,Better Together (feat. Running Touch),8,5,10,,,,
9,up,Kina,Get You the Moon (feat. Snøw),11,5,10,,,,
10,up,Disclosure,Latch (feat. Sam Smith),12,2,10,,,,
11,down,Golden Features & The Presets,Paradise,9,6,10,,,,
12,up,Peking Duk,Stranger (feat. Elliphant),15,8,10,,,,
13,up,Mura Masa,Love$ick (feat. A$AP Rocky),13,7,10,,,,
14,down,RÜFÜS DU SOL,Treat You Better,10,10,10,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,10,6,,,,
16,up,Empire of the Sun,Walking On a Dream,16,1,10,,,,
17,down,Running Touch,When I'm Around You,14,14,10,,,,
18,up,Flume,Holdin On,18,5,10,,,,
19,up,Petit Biscuit,Sunset Lover,22,8,10,,,,
20,down,Gaullin,Moonlight,19,13,10,,,,
21,up,Flume,Friends (feat. Reo Cragun),25,4,10,,,,
22,up,Flume,Say It (feat. Tove Lo),26,7,10,,,,
23,up,Hippie Sabotage,Devil Eyes,24,7,10,,,,
24,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,10,10,,,,
25,down,M.I.A.,Paper Planes,20,8,10,,,,
26,up,KAYTRANADA,10% (feat. Kali Uchis),28,12,4,,,,
27,up,Flume,Let You Know (feat. London Grammar),29,11,10,,,,
28,down,Hayden James,Favours (with Nat Dunn),27,21,10,,,,
29,down,RÜFÜS DU SOL,Underwater,21,11,10,,,,
30,up,Flume & Chet Faker,Drop the Game,37,8,10,,,,
31,down,Wafia,I'm Good,30,29,10,,,,
32,up,Duke Dumont,Ocean Drive,32,8,10,,,,
33,up,Flight Facilities,Crave You (feat. Giselle),43,10,10,,,,
34,down,RÜFÜS DU SOL,No Place,33,24,10,,,,
35,up,Cosmo's Midnight,It's Love (feat. Matthew Young),46,20,8,,,,
36,down,Crooked Colours,Hold On,34,34,8,,,,
37,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),36,11,10,,,,
38,down,RÜFÜS DU SOL,Lost in My Mind,35,35,10,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,12,10,,,,
40,up,Hayden James,NUMB (feat. GRAACE),40,31,10,,,,
41,down,Stardust,Music Sounds Better with You (Radio Edit),31,7,10,,,,
42,up,Owl City,Fireflies,42,11,10,,,,
43,up,Marcus Marr & Chet Faker,The Trouble with Us,49,35,10,,,,
44,down,Bag Raiders,How Long (feat. Panama),41,41,8,,,,
45,up,Gesaffelstein & The Weeknd,Lost in the Fire,56,3,10,,,,
46,up,RÜFÜS,Take Me,47,46,9,,,,
47,up,KAYTRANADA,The Worst In Me (feat. Tinashe),51,27,4,,,,
48,up,Klingande,Jubel (Radio Edit),54,19,10,,,,
49,down,RL Grime,I Wanna Know (feat. Daya),44,44,10,,,,
50,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,19,10,,,,
51,down,Peking Duk,Wasted,48,37,10,,,,
52,down,SG Lewis,Flames (feat. Ruel),38,38,8,,,,
53,down,Client Liaison,The Real Thing,52,17,10,,,,
54,up,Caribou,You and I,76,47,6,,,,
55,down,Hayden James,Between Us (feat. Panama),50,39,10,,,,
56,down,RL Grime,UCLA (feat. 24hrs),55,55,4,,,,
57,up,Whethan,Let Me Take You (feat. Jeremih),64,37,10,,,,
58,down,Alison Wonderland,Church,57,36,10,,,,
59,-,Hermitude,HyperParadise (Flume Remix),-,13,8,,,,
60,down,Peking Duk & Jack River,Sugar,53,13,10,,,,
61,up,Alina Baraz,Electric (feat. Khalid),70,51,10,,,,
62,up,Flume,On Top (feat. T.Shirt),65,16,10,,,,
63,down,Client Liaison,Champagne Affection,62,15,7,,,,
64,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,29,10,,,,
65,up,KAYTRANADA,Gray Area (feat. Mick Jenkins),67,29,4,,,,
66,down,Flight Facilities,Need You (feat. NÏKA),63,22,10,,,,
67,down,KAYTRANADA,Need It (feat. Masego),61,31,4,,,,
68,down,Peking Duk,Let You Down (feat. Icona Pop),60,47,10,,,,
69,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),78,17,9,,,,
70,down,Touch Sensitive,Lay Down,66,40,10,,,,
71,up,L D R U,Keeping Score (feat. Paige IV),79,40,10,,,,
72,-,Shallou & Daya,Older,-,38,1,,,,
73,-,FKA twigs,sad day,-,14,8,,,,
74,-,Låpsley,Ligne 3,-,74,3,,,,
75,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,23,6,,,,
76,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,12,6,,,,
77,up,Tycho,Stress,82,77,3,,,,
78,-,Grimes,Oblivion,-,78,1,,,,
79,down,Phantoms,Say It (feat. Anna Clendening),73,62,5,,,,
80,up,Massive Attack,Teardrop,80,37,8,,,,
81,up,Mik,Water Me,92,81,4,,,,
82,down,Shallou,Fading,72,66,5,,,,
83,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",75,34,4,,,,
84,-,Golden Features & The Presets,Raka,-,25,8,,,,
85,down,FKJ,Go Back Home,69,69,5,,,,
86,down,The Cinematic Orchestra,To Build a Home,83,24,10,,,,
87,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,79,3,,,,
88,down,TSHA,Moon (Edit),85,72,7,,,,
89,-,Sneaky Sound System,UFO,-,17,1,,,,
90,down,Disclosure,Omen (feat. Sam Smith),74,68,5,,,,
91,-,Alina Baraz & Galimatias,Fantasy,-,88,2,,,,
92,down,KAYTRANADA,Go DJ (feat. SiR),68,28,4,,,,
93,down,Hermitude,Balafono,86,86,3,,,,
94,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,85,1,,,,
95,-,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,-,63,4,,,,
96,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",100,60,10,,,,
97,down,Bag Raiders,Lightning (feat. The Kite String Tangle),87,36,3,,,,
98,-,Yaeji,raingurl,-,29,6,,,,
99,down,Flume,Sleepless (feat. Jezzabell Doran),97,22,7,,,,
100,-,Caribou,Home,-,93,1,,,,
