Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),1,1,6,,,,
2,up,RÜFÜS DU SOL,On My Knees,2,1,25,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,123,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,123,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,2,123,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,3,94,,,,
7,up,Flume,Never Be Like You (feat. Kai),7,2,123,,,,
8,up,Flume,Rushing Back (feat. Vera Blue),8,1,123,,,,
9,up,M.I.A.,Paper Planes,10,8,123,,,,
10,up,Ofenbach,Wasted Love (feat. Lagique),18,4,62,92,2021-04-25,92,2021-04-25
11,down,Youngn Lipz,GO!,9,5,5,,,,
12,down,Hayden James,Waiting for Nothing (feat. Yaeger),11,6,19,,,,
13,down,Owl City,Fireflies,12,11,123,,,,
14,down,Mura Masa,Love$ick (feat. A$AP Rocky),13,7,123,,,,
15,up,Flume,Holdin On,17,5,123,,,,
16,down,Flume,The Difference (feat. Toro y Moi),14,1,105,,,,
17,up,Clean Bandit,Higher (feat. iann dior),19,1,59,,,,
18,down,Stardust,Music Sounds Better with You (Radio Edit),16,7,123,,,,
19,down,Flume,Say It (feat. Tove Lo),15,7,123,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,10,123,,,,
21,up,Hayden James,Just Friends (feat. Boy Matthews),22,3,123,,,,
22,up,Hayden James,On Your Own (feat. Elderbrook),55,22,2,,,,
23,down,RÜFÜS DU SOL,Next to Me,21,3,31,,,,
24,up,RÜFÜS DU SOL,Alive,24,1,35,,,,
25,down,Kina,Get You the Moon (feat. Snøw),23,5,123,,,,
26,down,Duke Dumont,Ocean Drive,25,8,123,,,,
27,up,Rudimental,Feel the Love (feat. John Newman),30,7,100,,,,
28,down,RÜFÜS DU SOL,Underwater,26,11,123,,,,
29,down,RÜFÜS DU SOL,I Don't Wanna Leave,27,3,21,,,,
30,down,Sneaky Sound System,UFO,29,17,106,,,,
31,up,Chet Faker,Talk Is Cheap,32,4,112,,,,
32,down,Peking Duk,Stranger (feat. Elliphant),31,8,123,,,,
33,up,RÜFÜS DU SOL,Treat You Better,33,10,123,,,,
34,up,Petit Biscuit,Sunset Lover,34,8,123,,,,
35,up,Hippie Sabotage,Devil Eyes,35,7,123,,,,
36,up,The Cinematic Orchestra,To Build a Home,36,24,123,,,,
37,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),38,2,123,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,12,123,,,,
39,up,Flight Facilities,Crave You (feat. Giselle),39,10,123,,,,
40,up,Shouse,Love Tonight,42,25,31,,,,
41,up,Flume & Chet Faker,Drop the Game,41,8,123,,,,
42,up,KAYTRANADA,Intimidated (feat. H.E.R.),43,22,17,,,,
43,-,Alison Wonderland,New Day,-,13,1,,,,
44,down,Hayden James,Hold Tight,37,13,7,,,,
45,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),44,11,123,,,,
46,up,Flight Facilities,FOREVER (feat. BROODS),46,4,24,,,,
47,up,RÜFÜS DU SOL,No Place,50,24,123,,,,
48,down,Flume,On Top (feat. T.Shirt),45,16,123,,,,
49,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,19,123,,,,
50,down,Shouse,Love Tonight (Edit),47,12,42,,,,
51,down,The Presets,My People,49,39,82,,,,
52,up,Marcus Marr & Chet Faker,The Trouble with Us,63,35,120,,,,
53,up,ALLUMARE,Callidum (Meditation),77,53,2,,,,
54,up,Open Till L8,Riot (feat. Hooligan Hefs),59,47,8,,,,
55,down,RÜFÜS DU SOL,Make It Happen,51,6,21,,,,
56,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),78,10,114,,,,
57,up,ALLUMARE,Callidum (Water),72,29,2,,,,
58,up,M.I.A.,Bad Girls,60,12,43,,,,
59,up,OK Chamomile,Into the Night (Rain),73,48,2,,,,
60,up,Marconi Union,"Weightless, Pt. 1",74,35,33,,,,
61,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),53,22,5,,,,
62,up,Endel,Sand Drawing (Rain),75,62,5,,,,
63,down,Eiffel 65,Blue (Flume Remix),57,1,89,,,,
64,down,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),52,47,9,,,,
65,-,Ofenbach & Ella Henderson,Hurricane,-,27,22,,,,
66,down,Years & Years,King,65,22,24,,,,
67,up,Bonobo,Cirrus,70,42,14,,,,
68,down,White Town,Your Woman,66,66,17,,,,
69,up,The Presets,This Boy's In Love,84,69,3,,,,
70,down,Hayden James,Better Together (feat. Running Touch),67,5,123,,,,
71,down,The Prodigy,Breathe,58,28,119,,,,
72,down,Sneaky Sound System,Pictures,62,57,15,,,,
73,up,Moloko,Sing It Back (Boris Dlugosch Mix),99,59,15,,,,
74,up,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",81,74,2,,,,
75,-,HOUNDTRACK,Cul de Sac,-,75,1,,,,
76,-,Kidswaste,Fall In (feat. Lizzy Land),-,76,1,,,,
77,-,Bronze Whale,En Bloc,-,77,1,,,,
78,-,Keanler & LissA,In My Ears,-,78,1,,,,
79,-,Fractures,Velvet,-,79,1,,,,
80,-,Trinix,Hold On,-,80,1,,,,
81,-,Blonde Maze,Night Light (Hessian Remix),-,81,1,,,,
82,down,Constantine,Cerulean Twilight,79,79,3,,,,
83,down,LuaLua,Imagination,80,80,2,,,,
84,down,Yakubu,Dosa,82,82,2,,,,
85,-,Fakear,Palace Of Time,-,85,1,,,,
86,-,Alex Baker,Water Colors,-,35,13,,,,
87,down,Moledro,Piras,83,83,2,,,,
88,down,Chill Patrol,Soedersved,85,85,2,,,,
89,-,SamTRax,Valdosta,-,89,1,,,,
90,down,fnonose,Empty Space,86,86,2,,,,
91,-,Quiet Blue,Hollow,-,91,1,,,,
92,down,Charmer & Klay & Pointy Features,Lucid Dream,88,88,2,,,,
93,down,Klingande,Jubel (Radio Edit),56,19,122,,,,
94,down,Running Touch,When I'm Around You,68,14,122,,,,
95,down,Chill Patrol,Tranaroe,89,89,2,,,,
96,-,Polo & Pan,Feel Good,-,72,3,,,,
97,-,Open Till L8,Here 2 Paradise,-,47,5,,,,
98,down,Yakubu,Bozley,91,91,2,,,,
99,down,Noviembre,Shaper,92,92,2,,,,
100,down,Empire of the Sun,We Are the People,64,47,21,,,,
