Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,225,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,2,225,,,,
3,up,Mind of One,Wanted (MikeT Remix (Mixed)),3,3,6,,,,
4,up,PNAU & Empire of the Sun,AEIOU,4,1,20,,,,
5,up,Fred again.. & Baby Keem,leavemealone,6,1,12,,,,
6,down,Fred again.. & Obongjayar,adore u,5,1,29,,,,
7,up,Flume,Say Nothing (feat. MAY-A),7,1,108,,,,
8,up,RÜFÜS DU SOL,On My Knees,8,1,127,,,,
9,up,Rudimental,Feel the Love (feat. John Newman),12,7,202,,,,
10,up,Aureolin Sky,Slow Embers,18,10,5,,,,
11,down,"Skrillex, Fred again.. & Flowdan",Rumble,9,2,60,,,,
12,up,Disclosure,Latch (feat. Sam Smith),13,2,225,,,,
13,down,Timmy Trumpet,Best Thing,10,7,7,,,,
14,up,Aureolin Sky,Ever Slowly,15,6,30,,,,
15,down,Fred again.. & Jozzy,ten,11,6,20,,,,
16,down,Fred again..,Delilah (pull me out of this),14,1,71,,,,
17,down,Flume,Rushing Back (feat. Vera Blue),16,1,225,,,,
18,down,Flume,Say It (feat. Tove Lo),17,7,225,,,,
19,up,Owl City,Fireflies,19,11,225,,,,
20,up,M.I.A.,Paper Planes,20,8,225,,,,
21,up,Duke Dumont,Ocean Drive,23,8,225,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,25,3,196,,,,
23,down,PNAU & Troye Sivan,You Know What I Need,21,5,65,,,,
24,up,Aureolin Sky,Cozy Earth,27,13,28,,,,
25,down,Flume,Holdin On,22,5,225,,,,
26,down,Flume,The Difference (feat. Toro y Moi),24,1,207,,,,
27,down,Fred again..,Jungle,26,4,87,,,,
28,up,Cosmere,Assemble,29,28,5,,,,
29,down,Stardust,Music Sounds Better with You (Radio Edit),28,7,225,,,,
30,up,Sound Bath,Be Here Now,30,9,17,,,,
31,up,Farelane,Moonrise,32,8,30,,,,
32,down,Mura Masa,Love$ick (feat. A$AP Rocky),31,7,225,,,,
33,up,Quiet Moon,Reflection,34,33,5,,,,
34,up,RÜFÜS DU SOL,Treat You Better,36,10,225,,,,
35,up,Gabrielle,Dreams,74,35,36,,,,
36,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),35,10,225,,,,
37,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),33,5,83,,,,
38,up,KUČKA & Flume,One More Night,82,38,2,,,,
39,down,RÜFÜS DU SOL,Alive,37,1,137,,,,
40,up,Farelane,Forgotten Solitude (Rain),42,39,10,,,,
41,up,Nordic Lights,Compass (Meditation),41,26,14,,,,
42,down,RÜFÜS DU SOL,Underwater,38,11,225,,,,
43,up,Clams Casino & Imogen Heap,I'm God,44,43,17,,,,
44,down,The Cinematic Orchestra,To Build a Home,40,24,225,,,,
45,up,Nordic Lights,"Benson, Arizona (Rain)",46,30,14,,,,
46,down,Grimes,Genesis,39,35,57,,,,
47,up,Cloud Canopy,Vista (Rain),90,46,2,,,,
48,up,Hayden James,Just Friends (feat. Boy Matthews),50,3,225,,,,
49,down,Nordic Lights,Peace Dream (Rain),45,39,8,,,,
50,up,The Prodigy,Breathe,51,28,221,,,,
51,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,11,105,,,,
52,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,19,225,,,,
53,down,Aureolin Sky,Moonflower,52,9,20,,,,
54,up,Effy & Mall Grab,iluv,81,54,2,,,,
55,down,Flume & Chet Faker,Drop the Game,49,8,225,,,,
56,up,Kina,Get You the Moon (feat. Snøw),63,5,225,,,,
57,down,Massive Attack,Teardrop,54,37,213,,,,
58,down,OK Chamomile,Gemini,56,16,28,,,,
59,down,"Fred again.., Skrillex & Four Tet",Baby again..,48,4,43,,,,
60,up,Black Gryph0n & Baasik,Insane,67,60,2,,,,
61,down,Farelane,Lunar Phase (Rain),59,41,14,,,,
62,down,Fred again..,Danielle (smile on my face),58,8,76,,,,
63,down,Aureolin Sky,Soft Resolve (Rain),55,31,7,,,,
64,-,Sound Bath,Breathe Deeply (Rain),-,31,1,,,,
65,down,Years & Years,King,64,22,114,,,,
66,down,Quiet Climb,Evening Lights (Rain),60,52,6,,,,
67,down,The Presets,My People,65,39,128,,,,
68,down,Peking Duk,Stranger (feat. Elliphant),61,8,225,,,,
69,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],68,53,6,,,,
70,down,Marconi Union,"Weightless, Pt. 1",57,35,101,,,,
71,up,Treehouse Studios,Say Something (Spa),73,68,6,,,,
72,-,COSM,Mirror Image,-,54,1,,,,
73,down,Field Journal,Bloom (Rain),47,35,10,,,,
74,up,Aureolin Sky,Dream Weaver (Rain),76,50,8,,,,
75,-,Nordic Lights,Beacon (Rain),-,25,1,,,,
76,down,Klingande,Jubel (Radio Edit),66,19,224,,,,
77,up,OK Chamomile,Sage,77,12,20,,,,
78,down,The Prodigy,Firestarter,70,57,145,,,,
79,down,RÜFÜS DU SOL,No Place,71,24,225,,,,
80,down,Sneaky Sound System,UFO,62,17,208,,,,
81,down,Sound Bath,At One With Everything,78,28,28,,,,
82,down,Hippie Sabotage,Devil Eyes,72,7,225,,,,
83,-,Field Journal,Liminal (Rain),-,56,1,,,,
84,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),80,11,225,,,,
85,down,Flight Facilities,Crave You (feat. Giselle),69,10,225,,,,
86,down,RÜFÜS DU SOL,Next to Me,79,3,133,,,,
87,down,Wild Colors,Opal (Rain),85,31,9,,,,
88,-,Cosmo's Midnight,Fantasy (feat. Franc Moody),-,88,1,,,,
89,down,Field Journal,Greenhouse (Rain),84,58,10,,,,
90,down,Bicep,Glue,75,44,64,,,,
91,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,64,1,,,,
92,down,Flume,On Top (feat. T.Shirt),89,16,225,,,,
93,-,Portishead,Glory Box,-,79,10,,,,
94,down,Sound Bath,Lean Towards the Light (Rain),88,62,15,,,,
95,-,Cut Copy,Hearts on Fire,-,95,6,,,,
96,down,COSM,Mirror Image (Noise),83,83,2,,,,
97,down,Nordic Lights,Beacon (Noise),87,87,2,,,,
98,down,Field Journal,Liminal (Brown Noise),93,93,2,,,,
99,-,Quiet Moon,Breathe In (Rain),-,96,1,,,,
100,down,KAYTRANADA,Intimidated (feat. H.E.R.),97,22,94,,,,
