Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Empire of the Sun,AEIOU,4,1,9,,,,
2,down,Empire of the Sun,Walking On a Dream,1,1,214,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,214,,,,
4,down,Flume,Say Nothing (feat. MAY-A),3,1,97,,,,
5,up,Flume,Never Be Like You (feat. Kai),5,2,214,,,,
6,up,Fred again.. & Obongjayar,adore u,8,1,18,,,,
7,down,RÜFÜS DU SOL,On My Knees,6,1,116,,,,
8,down,Fred again.. & Jozzy,ten,7,6,9,,,,
9,up,Fred again..,Delilah (pull me out of this),9,1,60,,,,
10,up,Disclosure,Latch (feat. Sam Smith),10,2,214,,,,
11,up,Sound Bath,Be Here Now,11,9,6,,,,
12,up,Flume,Rushing Back (feat. Vera Blue),12,1,214,,,,
13,up,Aureolin Sky,Moonflower,14,9,9,,,,
14,down,Flume,Say It (feat. Tove Lo),13,7,214,,,,
15,up,The Sound of Quiet,Soft Sands,16,4,37,,,,
16,up,Fred again..,Jungle,19,4,76,,,,
17,up,OK Chamomile,Sage,17,12,9,,,,
18,up,PNAU & Troye Sivan,You Know What I Need,18,5,54,,,,
19,down,Duke Dumont,Ocean Drive,15,8,214,,,,
20,up,Flume,Holdin On,20,5,214,,,,
21,up,Rudimental,Feel the Love (feat. John Newman),21,7,191,,,,
22,up,"Skrillex, Fred again.. & Flowdan",Rumble,22,2,49,,,,
23,up,RÜFÜS DU SOL,Treat You Better,25,10,214,,,,
24,down,Gesaffelstein & The Weeknd,Lost in the Fire,23,3,185,,,,
25,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,5,72,,,,
26,down,Owl City,Fireflies,24,11,214,,,,
27,up,M.I.A.,Paper Planes,27,8,214,,,,
28,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,11,94,,,,
29,down,The Sound of Quiet,Fast Asleep,28,15,10,,,,
30,up,Stardust,Music Sounds Better with You (Radio Edit),39,7,214,,,,
31,up,Flume,The Difference (feat. Toro y Moi),34,1,196,,,,
32,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,10,214,,,,
33,down,Nordic Lights,"Benson, Arizona (Rain)",30,30,3,,,,
34,down,Mura Masa,Love$ick (feat. A$AP Rocky),31,7,214,,,,
35,down,OK Chamomile,Gemini,33,16,17,,,,
36,down,RÜFÜS DU SOL,Underwater,35,11,214,,,,
37,down,Aureolin Sky,Cozy Earth,36,13,17,,,,
38,down,Aureolin Sky,Ever Slowly,37,6,19,,,,
39,down,RÜFÜS DU SOL,Alive,38,1,126,,,,
40,up,Fred again..,Danielle (smile on my face),44,8,65,,,,
41,up,Hayden James,Just Friends (feat. Boy Matthews),45,3,214,,,,
42,up,Farelane,Moonrise,43,8,19,,,,
43,down,Farelane,Lunar Phase (Rain),41,41,3,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,12,211,,,,
45,up,Sneaky Sound System,UFO,51,17,197,,,,
46,up,Todd Terje,"Swing Star, Pt. 2",74,46,4,,,,
47,down,Flume & Chet Faker,Drop the Game,42,8,214,,,,
48,-,Nordic Lights,Dreams,-,41,2,,,,
49,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],46,19,214,,,,
50,down,The Cinematic Orchestra,To Build a Home,47,24,214,,,,
51,down,Peking Duk,Stranger (feat. Elliphant),49,8,214,,,,
52,up,Sound Bath,At One With Everything,57,28,17,,,,
53,down,The Prodigy,Breathe,52,28,210,,,,
54,down,Massive Attack,Teardrop,53,37,202,,,,
55,-,Fred again.. & Baby Keem,leavemealone,-,1,1,,,,
56,down,The Presets,My People,50,39,117,,,,
57,up,Röyksopp,Don't Go,82,57,4,,,,
58,up,Farelane,Tides of Dusk (Rain),67,35,9,,,,
59,up,RÜFÜS DU SOL,No Place,61,24,214,,,,
60,down,The Sound of Quiet,Quiet Ocean (Rain),55,55,4,,,,
61,down,Flight Facilities,Crave You (feat. Giselle),54,10,214,,,,
62,up,Clams Casino & Imogen Heap,I'm God,69,43,8,,,,
63,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,40,5,60,,,,
64,down,Kina,Get You the Moon (feat. Snøw),56,5,214,,,,
65,up,Klingande,Jubel (Radio Edit),65,19,213,,,,
66,up,The Prodigy,Firestarter,79,57,134,,,,
67,down,RÜFÜS DU SOL,Next to Me,66,3,122,,,,
68,up,Sound Bath,Lean Towards the Light (Rain),72,62,4,,,,
69,down,Hippie Sabotage,Devil Eyes,63,7,214,,,,
70,down,Clean Bandit,Higher (feat. iann dior),64,1,148,,,,
71,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),60,29,153,,,,
72,up,Gabrielle,Dreams,77,35,25,,,,
73,down,Flume,On Top (feat. T.Shirt),58,16,214,,,,
74,down,Marcus Marr & Chet Faker,The Trouble with Us,59,35,209,,,,
75,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),68,11,214,,,,
76,down,Marconi Union,"Weightless, Pt. 1",62,35,90,,,,
77,down,Years & Years,King,70,22,103,,,,
78,down,Bicep,Glue,76,44,53,,,,
79,down,Quiet Climb,Lucid,75,7,26,,,,
80,up,KAYTRANADA,Intimidated (feat. H.E.R.),87,22,85,,,,
81,down,INTERWORLD,Metamorphosis,71,12,68,,,,
82,up,RÜFÜS DU SOL,Lost in My Mind,89,35,176,,,,
83,up,Sneaky Sound System,Pictures,86,57,37,,,,
84,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),78,63,50,,,,
85,down,Nature Sound Bath,Cosmic Whispers (Rain),73,66,4,,,,
86,down,"Fred again.., Skrillex & Four Tet",Baby again..,83,4,32,,,,
87,down,Sound Bath,Universal Wisdom (Rain),80,52,9,,,,
88,down,Nordic Lights,The Great Fire (Meditation),85,39,15,,,,
89,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,94,2,159,,,,
90,down,Øneheart & reidenshi,Snowfall,81,52,59,,,,
91,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,91,1,,,,
92,down,Wild Colors,Olivine (Spa),84,52,9,,,,
93,-,Slow Coast,Meridian Fade (Spa),-,84,6,,,,
94,down,Disclosure,Omen (feat. Sam Smith),93,68,32,,,,
95,up,Sycco,Ripple (feat. Flume & Chrome Sparks),97,15,56,,,,
96,down,Nordic Lights,Compass (Meditation),90,26,3,,,,
97,-,Fatboy Slim,"Right Here, Right Now",-,93,3,,,,
98,-,Y.O.G.A. & Jimi The Kween,Interstellar,-,83,3,,,,
99,down,The Living Tombstone,Five Nights at Freddy's,92,92,2,,,,
100,-,Home,Resonance,-,60,20,,,,
